"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-09","Girls Tennis","Yes","No","PLYMOUTH WHITEMARSH","3","ABINGTON ","4"
"2020-10-07","Girls Tennis","No","No","ABINGTON ","0","QUAKERTOWN","0"
"2020-10-05","Girls Tennis","Yes","No","WISSAHICKON","5","ABINGTON ","0"
"2020-10-02","Girls Tennis","No","No","ABINGTON ","0","UPPER DUBLIN","0"
"2020-09-24","Girls Tennis","No","No","ABINGTON ","0","HATBORO-HORSHAM","0"
"2020-09-22","Girls Tennis","Yes","No","ABINGTON ","3","PLYMOUTH WHITEMARSH","2"
"2020-09-21","Girls Tennis","No","No","UPPER DUBLIN","0","ABINGTON ","0"
"2020-09-17","Girls Tennis","Yes","No","ABINGTON ","0","WISSAHICKON","5"
"2020-09-16","Girls Tennis","No","No","HATBORO-HORSHAM","0","ABINGTON ","0"
"2020-09-15","Girls Tennis","No","No","QUAKERTOWN","0","ABINGTON ","0"
