"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-09-27","Girls Tennis","Yes","No","SOUDERTON","3","ABINGTON ","4"
"2021-09-22","Girls Tennis","No","No","ABINGTON ","0","PENNRIDGE","0"
"2021-09-21","Girls Tennis","Yes","No","ABINGTON ","7","SPRINGFIELD TWP.(M)","0"
"2021-09-20","Girls Tennis","Yes","No","COUNCIL ROCK NORTH ","4","ABINGTON ","3"
"2021-09-17","Girls Tennis","Yes","No","PLYMOUTH WHITEMARSH","1","ABINGTON ","6"
"2021-09-14","Girls Tennis","Yes","No","WISSAHICKON","5","ABINGTON ","0"
"2021-09-13","Girls Tennis","Yes","No","PENNSBURY","4","ABINGTON ","3"
"2021-09-10","Girls Tennis","Yes","No","ABINGTON ","2","HARRITON","5"
"2021-09-09","Girls Tennis","Yes","No","ABINGTON ","7","QUAKERTOWN","0"
"2021-09-02","Girls Tennis","Yes","No","ABINGTON ","2","UPPER DUBLIN","5"
"2021-08-31","Girls Tennis","Yes","No","ABINGTON ","7","HATBORO-HORSHAM","0"
"2021-08-30","Girls Tennis","Yes","No","LOWER MORELAND","7","ABINGTON ","0"
"2021-08-26","Girls Tennis","Yes","No","ABINGTON ","3","MOUNT ST. JOSEPH","4"
"2021-08-25","Girls Tennis","Yes","Yes","ABINGTON ","4","GWYNEDD MERCY","3"
"2021-08-24","Girls Tennis","Yes","No","CB EAST ","5","ABINGTON ","2"
