"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-09-27","Girls Tennis","Yes","No","DOWNINGTOWN WEST ","5","COATESVILLE","0"
"2021-09-22","Girls Tennis","No","No","KENNETT","0","COATESVILLE","0"
"2021-09-22","Girls Tennis","Yes","No","GREAT VALLEY","5","COATESVILLE","0"
"2021-09-16","Girls Tennis","Yes","No","SUN VALLEY ","5","COATESVILLE","2"
"2021-09-15","Girls Tennis","Yes","No","DOWNINGTOWN EAST ","5","COATESVILLE","0"
"2021-09-13","Girls Tennis","No","No","UNIONVILLE","0","COATESVILLE","0"
"2021-09-09","Girls Tennis","No","No","BISHOP SHANAHAN","0","COATESVILLE","0"
"2021-09-03","Girls Tennis","Yes","No","AVON GROVE","4","COATESVILLE","1"
"2021-09-01","Girls Tennis","No","No","OXFORD","0","COATESVILLE","0"
"2021-08-27","Girls Tennis","Yes","No","WC EAST ","3","COATESVILLE","1"
"2021-08-25","Girls Tennis","Yes","No","WC RUSTIN","5","COATESVILLE","0"
"2021-08-23","Girls Tennis","Yes","No","WC HENDERSON","7","COATESVILLE","0"
