"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-02","Girls Tennis","Yes","No","UNIONVILLE","3","WISSAHICKON","2"
"2019-10-01","Girls Tennis","No","Yes","GARNET VALLEY","0","UNIONVILLE","0"
"2019-09-26","Girls Tennis","Yes","No","SUN VALLEY ","0","UNIONVILLE","5"
"2019-09-25","Girls Tennis","Yes","No","DOWNINGTOWN EAST ","2","UNIONVILLE","3"
"2019-09-18","Girls Tennis","Yes","No","UNIONVILLE","5","BISHOP SHANAHAN","0"
"2019-09-17","Girls Tennis","Yes","No","COATESVILLE","0","UNIONVILLE","5"
"2019-09-16","Girls Tennis","Yes","No","UNIONVILLE","3","RADNOR","2"
"2019-09-13","Girls Tennis","Yes","No","COUNCIL ROCK NORTH ","1","UNIONVILLE","4"
"2019-09-12","Girls Tennis","Yes","No","OXFORD","0","UNIONVILLE","5"
"2019-09-10","Girls Tennis","Yes","No","UNIONVILLE","5","AVON GROVE","0"
"2019-09-09","Girls Tennis","Yes","No","UNIONVILLE","5","METHACTON","0"
"2019-09-05","Girls Tennis","Yes","No","UNIONVILLE","3","DOWNINGTOWN WEST ","2"
"2019-09-03","Girls Tennis","Yes","No","WC RUSTIN","0","UNIONVILLE","5"
"2019-08-29","Girls Tennis","Yes","No","UNIONVILLE","4","WC HENDERSON","1"
"2019-08-27","Girls Tennis","Yes","No","WC EAST ","0","UNIONVILLE","5"
"2019-08-22","Girls Tennis","Yes","No","UNIONVILLE","5","KENNETT","0"
"2019-08-20","Girls Tennis","Yes","No","GREAT VALLEY","0","UNIONVILLE","5"
