"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-09-23","Girls Tennis","Yes","No","KENNETT","5","AVON GROVE","0"
"2019-09-19","Girls Tennis","Yes","No","AVON GROVE","1","GREAT VALLEY","4"
"2019-09-17","Girls Tennis","Yes","No","SUN VALLEY ","0","AVON GROVE","5"
"2019-09-16","Girls Tennis","Yes","No","AVON GROVE","3","WC EAST ","2"
"2019-09-13","Girls Tennis","Yes","No","WC HENDERSON","5","AVON GROVE","0"
"2019-09-12","Girls Tennis","Yes","No","AVON GROVE","1","DOWNINGTOWN EAST ","3"
"2019-09-10","Girls Tennis","Yes","No","UNIONVILLE","5","AVON GROVE","0"
"2019-09-05","Girls Tennis","Yes","No","AVON GROVE","4","BISHOP SHANAHAN","1"
"2019-09-03","Girls Tennis","Yes","No","COATESVILLE","2","AVON GROVE","5"
"2019-08-29","Girls Tennis","Yes","No","AVON GROVE","5","OXFORD","0"
"2019-08-26","Girls Tennis","Yes","No","Octorara HS","0","AVON GROVE","6"
"2019-08-22","Girls Tennis","Yes","No","DOWNINGTOWN WEST ","5","AVON GROVE","0"
"2019-08-20","Girls Tennis","Yes","No","AVON GROVE","1","WC RUSTIN","4"
