"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-02","Girls Tennis","No","No","VILLA MARIA ACADEMY","0","CONESTOGA","0"
"2019-10-01","Girls Tennis","Yes","No","CONESTOGA","6","HAVERFORD","0"
"2019-09-27","Girls Tennis","Yes","No","CONESTOGA","5","SPRINGFIELD (DELCO)","0"
"2019-09-26","Girls Tennis","Yes","No","LOWER MERION ","1","CONESTOGA","4"
"2019-09-25","Girls Tennis","Yes","No","DOWNINGTOWN WEST ","3","CONESTOGA","2"
"2019-09-24","Girls Tennis","Yes","No","CONESTOGA","5","UPPER DARBY","0"
"2019-09-18","Girls Tennis","Yes","No","PENNCREST","0","CONESTOGA","5"
"2019-09-17","Girls Tennis","Yes","No","CONESTOGA","5","GARNET VALLEY","0"
"2019-09-16","Girls Tennis","Yes","No","CONESTOGA","5","MARPLE NEWTOWN","0"
"2019-09-13","Girls Tennis","Yes","No","RIDLEY","0","CONESTOGA","7"
"2019-09-11","Girls Tennis","Yes","No","CONESTOGA","4","Agnes Irwin School ","1"
"2019-09-10","Girls Tennis","Yes","No","STRATH HAVEN ","0","CONESTOGA","5"
"2019-09-04","Girls Tennis","Yes","No","CONESTOGA","3","The Baldwin School ","2"
"2019-09-03","Girls Tennis","Yes","No","Episcopal Academy","2","CONESTOGA","3"
"2019-08-30","Girls Tennis","Yes","No","WC HENDERSON","1","CONESTOGA","4"
"2019-08-28","Girls Tennis","Yes","No","RADNOR","3","CONESTOGA","2"
"2019-08-27","Girls Tennis","Yes","No","HARRITON","2","CONESTOGA","3"
"2019-08-26","Girls Tennis","Yes","No","CONESTOGA","4","PENNSBURY","1"
