"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-14","Girls Tennis","No","No","NORRISTOWN","0","OWEN J. ROBERTS","0"
"2021-10-07","Girls Tennis","No","No","UPPER PERKIOMEN","0","OWEN J. ROBERTS","0"
"2021-09-29","Girls Tennis","Yes","No","OWEN J. ROBERTS","1","DOWNINGTOWN EAST ","4"
"2021-09-28","Girls Tennis","No","No","OWEN J. ROBERTS","0","POTTSGROVE","0"
"2021-09-27","Girls Tennis","Yes","No","GREAT VALLEY","2","OWEN J. ROBERTS","3"
"2021-09-27","Girls Tennis","Yes","No","OWEN J. ROBERTS","2","GREAT VALLEY","3"
"2021-09-23","Girls Tennis","No","No","POPE JOHN PAUL II","0","OWEN J. ROBERTS","0"
"2021-09-22","Girls Tennis","No","No","OWEN J. ROBERTS","0","POTTSTOWN","0"
"2021-09-21","Girls Tennis","Yes","No","DOWNINGTOWN WEST ","4","OWEN J. ROBERTS","1"
"2021-09-20","Girls Tennis","No","No","UPPER MERION","0","OWEN J. ROBERTS","0"
"2021-09-17","Girls Tennis","No","No","METHACTON","0","OWEN J. ROBERTS","0"
"2021-09-14","Girls Tennis","Yes","No","OWEN J. ROBERTS","3","PERKIOMEN VALLEY ","4"
"2021-09-13","Girls Tennis","No","No","OWEN J. ROBERTS","0","CB SOUTH","0"
"2021-09-10","Girls Tennis","No","No","PHOENIXVILLE","0","OWEN J. ROBERTS","0"
"2021-09-08","Girls Tennis","Yes","No","OWEN J. ROBERTS","0","SPRING-FORD","5"
"2021-08-31","Girls Tennis","No","No","OWEN J. ROBERTS","0","BOYERTOWN","0"
"2021-08-24","Girls Tennis","Yes","No","WC HENDERSON","7","OWEN J. ROBERTS","7"
