"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-09-25","Girls Tennis","Yes","No","GREAT VALLEY","7","COATESVILLE","0"
"2019-09-23","Girls Tennis","Yes","No","GREAT VALLEY","4","OXFORD","1"
"2019-09-19","Girls Tennis","Yes","No","AVON GROVE","1","GREAT VALLEY","4"
"2019-09-17","Girls Tennis","Yes","No","GREAT VALLEY","0","DOWNINGTOWN WEST ","5"
"2019-09-13","Girls Tennis","Yes","Yes","GREAT VALLEY","0","SPRING-FORD","5"
"2019-09-12","Girls Tennis","Yes","No","WC RUSTIN","3","GREAT VALLEY","2"
"2019-09-10","Girls Tennis","Yes","No","GREAT VALLEY","0","WC HENDERSON","5"
"2019-09-09","Girls Tennis","Yes","No","OWEN J. ROBERTS","1","GREAT VALLEY","4"
"2019-09-07","Girls Tennis","Yes","No","GREAT VALLEY","5","Twin Valley High School","0"
"2019-09-05","Girls Tennis","Yes","No","WC EAST ","1","GREAT VALLEY","4"
"2019-09-03","Girls Tennis","Yes","No","GREAT VALLEY","0","KENNETT","5"
"2019-08-30","Girls Tennis","Yes","No","GARNET VALLEY","3","GREAT VALLEY","2"
"2019-08-28","Girls Tennis","Yes","No","GREAT VALLEY","7","PHOENIXVILLE","0"
"2019-08-27","Girls Tennis","Yes","No","SUN VALLEY ","0","GREAT VALLEY","5"
"2019-08-22","Girls Tennis","Yes","No","GREAT VALLEY","2","DOWNINGTOWN EAST ","3"
"2019-08-20","Girls Tennis","Yes","No","GREAT VALLEY","0","UNIONVILLE","5"
"2019-08-19","Girls Tennis","Yes","No","COUNCIL ROCK SOUTH ","2","GREAT VALLEY","5"
