"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-09-23","Girls Tennis","Yes","No","WC HENDERSON","5","WC RUSTIN","0"
"2019-09-17","Girls Tennis","Yes","No","WC HENDERSON","5","WC EAST ","0"
"2019-09-16","Girls Tennis","Yes","No","DOWNINGTOWN WEST ","4","WC HENDERSON","1"
"2019-09-13","Girls Tennis","Yes","No","WC HENDERSON","5","AVON GROVE","0"
"2019-09-12","Girls Tennis","Yes","No","KENNETT","1","WC HENDERSON","4"
"2019-09-10","Girls Tennis","Yes","No","GREAT VALLEY","0","WC HENDERSON","5"
"2019-09-05","Girls Tennis","Yes","No","WC HENDERSON","5","SUN VALLEY ","0"
"2019-09-03","Girls Tennis","Yes","No","DOWNINGTOWN EAST ","1","WC HENDERSON","4"
"2019-08-30","Girls Tennis","Yes","No","WC HENDERSON","1","CONESTOGA","4"
"2019-08-29","Girls Tennis","Yes","No","UNIONVILLE","4","WC HENDERSON","1"
"2019-08-27","Girls Tennis","Yes","No","WC HENDERSON","5","BISHOP SHANAHAN","0"
"2019-08-22","Girls Tennis","Yes","No","WC HENDERSON","5","COATESVILLE","0"
"2019-08-20","Girls Tennis","Yes","No","OXFORD","0","WC HENDERSON","5"
