"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-09-29","Girls Tennis","No","No","Octorara HS","0","AVON GROVE","0"
"2021-09-27","Girls Tennis","Yes","No","AVON GROVE","5","OXFORD","0"
"2021-09-22","Girls Tennis","Yes","No","WC HENDERSON","7","AVON GROVE","0"
"2021-09-17","Girls Tennis","No","No","UNIONVILLE","0","AVON GROVE","0"
"2021-09-16","Girls Tennis","Yes","No","KENNETT","4","AVON GROVE","3"
"2021-09-14","Girls Tennis","Yes","No","AVON GROVE","0","GREAT VALLEY","5"
"2021-09-13","Girls Tennis","Yes","No","SUN VALLEY ","1","AVON GROVE","5"
"2021-09-13","Girls Tennis","Yes","No","SUN VALLEY ","1","AVON GROVE","6"
"2021-09-09","Girls Tennis","Yes","No","AVON GROVE","0","DOWNINGTOWN EAST ","5"
"2021-09-07","Girls Tennis","Yes","No","MARPLE NEWTOWN","1","AVON GROVE","4"
"2021-09-03","Girls Tennis","Yes","No","AVON GROVE","4","COATESVILLE","1"
"2021-09-02","Girls Tennis","Yes","No","AVON GROVE","5","WC EAST ","0"
"2021-09-01","Girls Tennis","Yes","No","AVON GROVE","3","BISHOP SHANAHAN","4"
"2021-08-27","Girls Tennis","Yes","No","AVON GROVE","2","WC RUSTIN","3"
"2021-08-23","Girls Tennis","Yes","No","DOWNINGTOWN WEST ","5","AVON GROVE","0"
