"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-13","Girls Tennis","No","No","JENKINTOWN","0","Academy of the New Church ","0"
"2021-10-11","Girls Tennis","Yes","No","PHIL-MONT CHRISTIAN","2","JENKINTOWN","3"
"2021-09-23","Girls Tennis","No","No","DELCO CHRISTIAN","0","JENKINTOWN","0"
"2021-09-23","Girls Tennis","No","No","JENKINTOWN","0","CALVARY CHRISTIAN","0"
"2021-09-21","Girls Tennis","Yes","No","JENKINTOWN","4","PHIL-MONT CHRISTIAN","1"
"2021-09-20","Girls Tennis","No","No","WILLIAM TENNENT","0","JENKINTOWN","0"
"2021-09-15","Girls Tennis","No","No","UPPER MORELAND","0","JENKINTOWN","0"
"2021-09-14","Girls Tennis","No","No","DOCK MENNONITE","0","JENKINTOWN","0"
"2021-09-13","Girls Tennis","No","No","Academy of the New Church ","0","JENKINTOWN","0"
"2021-09-09","Girls Tennis","No","No","CALVARY CHRISTIAN","0","JENKINTOWN","0"
"2021-09-07","Girls Tennis","Yes","No","JENKINTOWN","0","DELCO CHRISTIAN","5"
"2021-08-31","Girls Tennis","Yes","No","BENSALEM","1","JENKINTOWN","4"
"2021-08-26","Girls Tennis","No","No","JENKINTOWN","0","DOCK MENNONITE","0"
