"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-09-27","Girls Tennis","Yes","No","LOWER MORELAND","7","NEW HOPE SOLEBURY","0"
"2021-09-22","Girls Tennis","Yes","No","NEW HOPE SOLEBURY","1","CHELTENHAM","6"
"2021-09-22","Girls Tennis","Yes","No","NEW HOPE SOLEBURY","1","CHELTENHAM","6"
"2021-09-22","Girls Tennis","Yes","No","NEW HOPE SOLEBURY","1","CHELTENHAM","6"
"2021-09-14","Girls Tennis","Yes","No","WILLIAM TENNENT","0","NEW HOPE SOLEBURY","7"
"2021-09-02","Girls Tennis","Yes","No","NEW HOPE SOLEBURY","5","SPRINGFIELD TWP.(M)","2"
"2021-08-31","Girls Tennis","Yes","No","NEW HOPE SOLEBURY","4","UPPER MORELAND","3"
"2021-08-30","Girls Tennis","Yes","No","CB EAST ","5","NEW HOPE SOLEBURY","0"
"2021-08-26","Girls Tennis","Yes","Yes","NEW HOPE SOLEBURY","2","CB WEST ","3"
"2021-08-26","Girls Tennis","No","No","NEW HOPE SOLEBURY","0","CB WEST ","0"
"2021-08-23","Girls Tennis","Yes","No","NEW HOPE SOLEBURY","0","COUNCIL ROCK SOUTH ","7"
