"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-10","Girls Tennis","Yes","No","SUN VALLEY ","0","MARPLE NEWTOWN","5"
"2019-10-07","Girls Tennis","Yes","No","ACADEMY PARK ","0","MARPLE NEWTOWN","5"
"2019-10-02","Girls Tennis","Yes","No","MARPLE NEWTOWN","2","BISHOP SHANAHAN","5"
"2019-09-27","Girls Tennis","Yes","No","MARPLE NEWTOWN","0","HARRITON","5"
"2019-09-26","Girls Tennis","Yes","No","HAVERFORD","2","MARPLE NEWTOWN","3"
"2019-09-25","Girls Tennis","Yes","No","POTTSTOWN","1","MARPLE NEWTOWN","4"
"2019-09-24","Girls Tennis","Yes","No","PENNCREST","3","MARPLE NEWTOWN","4"
"2019-09-20","Girls Tennis","No","Yes","MARPLE NEWTOWN","0","COATESVILLE","0"
"2019-09-19","Girls Tennis","Yes","No","GARNET VALLEY","5","MARPLE NEWTOWN","0"
"2019-09-18","Girls Tennis","Yes","No","MARPLE NEWTOWN","0","RADNOR","7"
"2019-09-17","Girls Tennis","Yes","No","MARPLE NEWTOWN","5","RIDLEY","0"
"2019-09-16","Girls Tennis","Yes","No","CONESTOGA","5","MARPLE NEWTOWN","0"
"2019-09-13","Girls Tennis","Yes","No","MARPLE NEWTOWN","3","UPPER DARBY","2"
"2019-09-10","Girls Tennis","Yes","No","MARPLE NEWTOWN","1","LOWER MERION ","4"
"2019-08-28","Girls Tennis","Yes","No","MARPLE NEWTOWN","5","SPRINGFIELD (DELCO)","2"
"2019-08-27","Girls Tennis","Yes","No","STRATH HAVEN ","5","MARPLE NEWTOWN","0"
"2019-08-22","Girls Tennis","Yes","No","POTTSGROVE","2","MARPLE NEWTOWN","5"
