"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-09","Girls Tennis","Yes","No","DOCK MENNONITE","0","JENKINTOWN","5"
"2020-10-07","Girls Tennis","Yes","No","PHIL-MONT CHRISTIAN","0","JENKINTOWN","5"
"2020-10-05","Girls Tennis","Yes","No","DELCO CHRISTIAN","5","JENKINTOWN","0"
"2020-10-02","Girls Tennis","Yes","No","JENKINTOWN","3","CALVARY CHRISTIAN","2"
"2020-10-02","Girls Tennis","No","No","JENKINTOWN","0","CALVARY CHRISTIAN","0"
"2020-09-29","Girls Tennis","Yes","No","JENKINTOWN","5","DOCK MENNONITE","0"
"2020-09-25","Girls Tennis","Yes","No","JENKINTOWN","5","PHIL-MONT CHRISTIAN","0"
"2020-09-23","Girls Tennis","Yes","No","JENKINTOWN","0","DELCO CHRISTIAN","5"
"2020-09-21","Girls Tennis","Yes","No","CALVARY CHRISTIAN","4","JENKINTOWN","1"
"2020-09-21","Girls Tennis","No","No","CALVARY CHRISTIAN","0","JENKINTOWN","0"
"2020-09-21","Girls Tennis","No","No","CALVARY CHRISTIAN","0","JENKINTOWN","0"
"2020-09-21","Girls Tennis","No","No","CALVARY CHRISTIAN","0","JENKINTOWN","0"
"2020-09-21","Girls Tennis","No","No","CALVARY CHRISTIAN","0","JENKINTOWN","0"
