"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-09-23","Girls Tennis","No","No","UPPER DUBLIN","0","COUNCIL ROCK NORTH ","0"
"2021-09-21","Girls Tennis","No","No","SOUDERTON","0","COUNCIL ROCK NORTH ","0"
"2021-09-20","Girls Tennis","Yes","No","COUNCIL ROCK NORTH ","4","ABINGTON ","3"
"2021-09-17","Girls Tennis","Yes","No","COUNCIL ROCK NORTH ","7","BENSALEM","0"
"2021-09-14","Girls Tennis","No","No","NESHAMINY","0","COUNCIL ROCK NORTH ","0"
"2021-09-13","Girls Tennis","Yes","No","COUNCIL ROCK NORTH ","4","CB EAST ","3"
"2021-09-10","Girls Tennis","No","No","UNIONVILLE","0","COUNCIL ROCK NORTH ","0"
"2021-09-02","Girls Tennis","Yes","No","COUNCIL ROCK NORTH ","5","COUNCIL ROCK SOUTH ","2"
"2021-08-31","Girls Tennis","No","No","COUNCIL ROCK NORTH ","0","PENNSBURY","0"
"2021-08-30","Girls Tennis","Yes","No","COUNCIL ROCK NORTH ","2","WISSAHICKON","3"
"2021-08-26","Girls Tennis","Yes","No","LOWER MORELAND","5","COUNCIL ROCK NORTH ","2"
"2021-08-25","Girls Tennis","Yes","No","COUNCIL ROCK NORTH ","3","PERKIOMEN VALLEY ","4"
"2021-08-24","Girls Tennis","Yes","No","CB WEST ","1","COUNCIL ROCK NORTH ","6"
