"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-09-26","Girls Tennis","Yes","No","NORRISTOWN","0","PHOENIXVILLE","7"
"2019-09-24","Girls Tennis","Yes","No","NORRISTOWN","0","POTTSTOWN","5"
"2019-09-23","Girls Tennis","Yes","No","NORRISTOWN","1","ACADEMY PARK ","6"
"2019-09-19","Girls Tennis","Yes","No","OWEN J. ROBERTS","5","NORRISTOWN","0"
"2019-09-18","Girls Tennis","Yes","No","METHACTON","5","NORRISTOWN","0"
"2019-09-16","Girls Tennis","Yes","No","NORRISTOWN","0","SPRING-FORD","5"
"2019-09-13","Girls Tennis","Yes","No","NORRISTOWN","0","BENSALEM","7"
"2019-09-11","Girls Tennis","Yes","No","NORRISTOWN","5","CHICHESTER","0"
"2019-09-10","Girls Tennis","Yes","No","BOYERTOWN","5","NORRISTOWN","0"
"2019-09-05","Girls Tennis","Yes","No","NORRISTOWN","0","UPPER PERKIOMEN","5"
"2019-09-04","Girls Tennis","Yes","No","POPE JOHN PAUL II","7","NORRISTOWN","0"
"2019-08-30","Girls Tennis","Yes","No","NORRISTOWN","0","UPPER MERION","7"
"2019-08-29","Girls Tennis","Yes","No","NORRISTOWN","0","POTTSGROVE","7"
"2019-08-27","Girls Tennis","Yes","No","PERKIOMEN VALLEY ","7","NORRISTOWN","0"
"2019-08-19","Girls Tennis","Yes","No","COATESVILLE","7","NORRISTOWN","0"
