"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-09-26","Girls Tennis","Yes","No","GWYNEDD MERCY","5","VILLA MARIA ACADEMY","0"
"2019-09-24","Girls Tennis","Yes","No","MOUNT ST. JOSEPH","4","GWYNEDD MERCY","1"
"2019-09-20","Girls Tennis","Yes","No","ST. BASIL ","0","GWYNEDD MERCY","5"
"2019-09-19","Girls Tennis","Yes","No","PLYMOUTH WHITEMARSH","1","GWYNEDD MERCY","6"
"2019-09-18","Girls Tennis","Yes","No","VILLA JOSEPH MARIE","1","GWYNEDD MERCY","4"
"2019-09-16","Girls Tennis","Yes","No","SACRED HEART ACADEMY","0","GWYNEDD MERCY","5"
"2019-09-13","Girls Tennis","Yes","No","NAZARETH ACADEMY","0","GWYNEDD MERCY","5"
"2019-09-11","Girls Tennis","Yes","No","GWYNEDD MERCY","4","MERION MERCY","1"
"2019-09-09","Girls Tennis","Yes","No","VILLA MARIA ACADEMY","1","GWYNEDD MERCY","4"
"2019-09-05","Girls Tennis","Yes","No","GWYNEDD MERCY","1","MOUNT ST. JOSEPH","4"
"2019-09-03","Girls Tennis","Yes","No","GWYNEDD MERCY","5","ST. BASIL ","0"
"2019-08-29","Girls Tennis","Yes","No","GWYNEDD MERCY","4","VILLA JOSEPH MARIE","1"
"2019-08-27","Girls Tennis","Yes","No","GWYNEDD MERCY","5","SACRED HEART ACADEMY","0"
"2019-08-22","Girls Tennis","Yes","No","GWYNEDD MERCY","4","NAZARETH ACADEMY","1"
"2019-08-21","Girls Tennis","Yes","No","MERION MERCY","1","GWYNEDD MERCY","4"
