"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-09-02","Girls Tennis","No","No","SACRED HEART ACADEMY","0","NAZARETH ACADEMY","0"
"2019-10-10","Girls Tennis","Yes","No","SUN VALLEY ","0","MARPLE NEWTOWN","5"
"2019-10-10","Girls Tennis","No","No","Friends Select School ","0","JENKINTOWN","0"
"2019-10-10","Girls Tennis","No","No","Springside Chestnut Hill Academy ","0","SPRINGFIELD TWP.(M)","0"
"2019-10-09","Girls Tennis","No","No","DELCO CHRISTIAN","0","UPPER DARBY","0"
"2019-10-08","Girls Tennis","Yes","No","WILLIAM TENNENT","1","CHELTENHAM","5"
"2019-10-08","Girls Tennis","Yes","No","CHICHESTER","0","SUN VALLEY ","5"
"2019-10-08","Girls Tennis","Yes","No","COATESVILLE","4","POTTSTOWN","3"
"2019-10-08","Girls Tennis","Yes","No","PHIL-MONT CHRISTIAN","2","JENKINTOWN","3"
"2019-10-07","Girls Tennis","Yes","No","ACADEMY PARK ","0","MARPLE NEWTOWN","5"
"2019-10-07","Girls Tennis","No","No","HAVERFORD","0","Cardinal O'Hara High School","0"
"2019-10-07","Girls Tennis","Yes","No","WC EAST ","0","STRATH HAVEN ","0"
"2019-10-07","Girls Tennis","Yes","No","SUN VALLEY ","2","UPPER DARBY","3"
"2019-10-07","Girls Tennis","Yes","No","QUAKERTOWN","5","SPRINGFIELD TWP.(M)","0"
"2019-10-03","Girls Tennis","Yes","No","ACADEMY PARK ","3","POTTSTOWN","2"
"2019-10-03","Girls Tennis","No","No","CB EAST ","0","NEW HOPE SOLEBURY","0"
"2019-10-03","Girls Tennis","No","No","WISSAHICKON","0","METHACTON","0"
"2019-10-03","Girls Tennis","No","No","HAVERFORD","0","Archbishop Carroll High School","0"
"2019-10-03","Girls Tennis","Yes","No","WC EAST ","1","WC RUSTIN","4"
"2019-10-03","Girls Tennis","No","No","UPPER DARBY","0","PENNCREST","0"
"2019-10-03","Girls Tennis","No","No","RIDLEY","0","SUN VALLEY ","0"
"2019-10-02","Girls Tennis","Yes","No","BENSALEM","0","CHELTENHAM","7"
"2019-10-02","Girls Tennis","Yes","No","MARPLE NEWTOWN","2","BISHOP SHANAHAN","5"
"2019-10-02","Girls Tennis","No","No","VILLA MARIA ACADEMY","0","CONESTOGA","0"
"2019-10-02","Girls Tennis","Yes","No","RADNOR","7","DOWNINGTOWN EAST ","0"
"2019-10-02","Girls Tennis","Yes","No","WC EAST ","5","OXFORD","0"
"2019-10-02","Girls Tennis","Yes","No","POTTSTOWN","7","OWEN J. ROBERTS","0"
"2019-10-02","Girls Tennis","No","No","HAVERFORD","0","SACRED HEART ACADEMY","0"
"2019-10-02","Girls Tennis","No","No","HATBORO-HORSHAM","0","PENNRIDGE","0"
"2019-10-02","Girls Tennis","Yes","No","UNIONVILLE","3","WISSAHICKON","2"
"2019-10-02","Girls Tennis","Yes","No","SOUDERTON","1","SPRING-FORD","4"
"2019-10-02","Girls Tennis","Yes","No","QUAKERTOWN","4","Lansdale Catholic High School","1"
"2019-10-01","Girls Tennis","Yes","No","RIDLEY","5","ACADEMY PARK ","0"
"2019-10-01","Girls Tennis","Yes","No","CONESTOGA","6","HAVERFORD","0"
"2019-10-01","Girls Tennis","Yes","No","DOCK MENNONITE","0","SOUDERTON","5"
"2019-10-01","Girls Tennis","Yes","No","WC RUSTIN","0","DOWNINGTOWN WEST ","5"
