"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-08","Girls Tennis","No","No","UPPER DUBLIN","0","HATBORO-HORSHAM","0"
"2020-10-06","Girls Tennis","Yes","No","UPPER DUBLIN","4","PLYMOUTH WHITEMARSH","1"
"2020-10-02","Girls Tennis","No","No","ABINGTON ","0","UPPER DUBLIN","0"
"2020-10-01","Girls Tennis","Yes","No","WISSAHICKON","4","UPPER DUBLIN","1"
"2020-09-24","Girls Tennis","No","No","UPPER DUBLIN","0","QUAKERTOWN","0"
"2020-09-22","Girls Tennis","No","No","HATBORO-HORSHAM","0","UPPER DUBLIN","0"
"2020-09-21","Girls Tennis","No","No","UPPER DUBLIN","0","ABINGTON ","0"
"2020-09-17","Girls Tennis","Yes","No","UPPER DUBLIN","5","PLYMOUTH WHITEMARSH","0"
"2020-09-15","Girls Tennis","Yes","No","UPPER DUBLIN","0","WISSAHICKON","5"
"2020-09-08","Girls Tennis","No","No","QUAKERTOWN","0","UPPER DUBLIN","7"
