"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-09-28","Girls Tennis","No","No","QUAKERTOWN","0","NORTH PENN","0"
"2021-09-27","Girls Tennis","Yes","No","CB EAST ","4","NORTH PENN","3"
"2021-09-24","Girls Tennis","No","No","NORTH PENN","0","UPPER DUBLIN","0"
"2021-09-21","Girls Tennis","No","No","PENNSBURY","0","NORTH PENN","0"
"2021-09-17","Girls Tennis","No","No","NORTH PENN","0","SOUDERTON","0"
"2021-09-14","Girls Tennis","No","No","NORTH PENN","0","CB SOUTH","0"
"2021-09-13","Girls Tennis","Yes","No","WISSAHICKON","3","NORTH PENN","2"
"2021-09-02","Girls Tennis","No","No","CB WEST ","0","NORTH PENN","0"
"2021-08-31","Girls Tennis","No","No","NORTH PENN","0","PENNRIDGE","0"
"2021-08-26","Girls Tennis","No","No","METHACTON","0","NORTH PENN","0"
