"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-05","Girls Tennis","No","No","SPRING-FORD","0","UPPER DUBLIN","0"
"2021-09-24","Girls Tennis","No","No","NORTH PENN","0","UPPER DUBLIN","0"
"2021-09-23","Girls Tennis","No","No","UPPER DUBLIN","0","COUNCIL ROCK NORTH ","0"
"2021-09-20","Girls Tennis","Yes","No","WISSAHICKON","5","UPPER DUBLIN","0"
"2021-09-20","Girls Tennis","Yes","No","WISSAHICKON","5","UPPER DUBLIN","0"
"2021-09-17","Girls Tennis","No","No","UPPER DUBLIN","0","HATBORO-HORSHAM","0"
"2021-09-14","Girls Tennis","No","No","UPPER DUBLIN","0","PLYMOUTH WHITEMARSH","0"
"2021-09-10","Girls Tennis","No","No","CB SOUTH","0","UPPER DUBLIN","0"
"2021-09-02","Girls Tennis","Yes","No","ABINGTON ","2","UPPER DUBLIN","5"
"2021-08-31","Girls Tennis","No","No","UPPER DUBLIN","0","QUAKERTOWN","0"
"2021-08-27","Girls Tennis","Yes","No","CB EAST ","4","UPPER DUBLIN","3"
