"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-29","Girls Tennis","No","Yes","VILLA JOSEPH MARIE","0","MOUNT ST. JOSEPH","0"
"2020-10-28","Girls Tennis","No","No","MOUNT ST. JOSEPH","0","ST. BASIL ","0"
"2020-10-27","Girls Tennis","Yes","No","MOUNT ST. JOSEPH","3","MERION MERCY","2"
"2020-10-26","Girls Tennis","No","No","MOUNT ST. JOSEPH","0","SACRED HEART ACADEMY","0"
"2020-10-23","Girls Tennis","No","No","GWYNEDD MERCY","0","MOUNT ST. JOSEPH","0"
"2020-10-21","Girls Tennis","Yes","No","MOUNT ST. JOSEPH","5","NAZARETH ACADEMY","0"
"2020-10-19","Girls Tennis","Yes","No","MOUNT ST. JOSEPH","5","VILLA MARIA ACADEMY","0"
"2020-10-12","Girls Tennis","Yes","No","ST. BASIL ","0","MOUNT ST. JOSEPH","5"
"2020-10-09","Girls Tennis","Yes","No","SACRED HEART ACADEMY","0","MOUNT ST. JOSEPH","5"
"2020-10-07","Girls Tennis","Yes","No","MOUNT ST. JOSEPH","5","GWYNEDD MERCY","0"
"2020-10-05","Girls Tennis","Yes","No","NAZARETH ACADEMY","0","MOUNT ST. JOSEPH","5"
"2020-09-30","Girls Tennis","Yes","No","MERION MERCY","2","MOUNT ST. JOSEPH","3"
"2020-09-28","Girls Tennis","Yes","No","MOUNT ST. JOSEPH","5","VILLA JOSEPH MARIE","0"
