"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-13","Girls Tennis","Yes","No","ACADEMY PARK ","3","CHICHESTER","2"
"2021-10-07","Girls Tennis","Yes","No","ACADEMY PARK ","2","RIDLEY","3"
"2021-10-05","Girls Tennis","Yes","No","ACADEMY PARK ","0","MARPLE NEWTOWN","4"
"2021-10-01","Girls Tennis","Yes","No","SACRED HEART ACADEMY","4","ACADEMY PARK ","1"
"2021-09-30","Girls Tennis","No","No","ACADEMY PARK ","0","SPRINGFIELD (DELCO)","0"
"2021-09-29","Girls Tennis","No","No","ACADEMY PARK ","0","Msgr Bonner & Abp Prendergast HS","0"
"2021-09-27","Girls Tennis","Yes","No","NORRISTOWN","0","ACADEMY PARK ","5"
"2021-09-21","Girls Tennis","Yes","No","PENN WOOD","0","ACADEMY PARK ","5"
"2021-09-17","Girls Tennis","Yes","No","ACADEMY PARK ","5","PENN WOOD","0"
"2021-09-16","Girls Tennis","Yes","No","UPPER DARBY","3","ACADEMY PARK ","4"
"2021-09-14","Girls Tennis","Yes","No","ACADEMY PARK ","4","CHICHESTER","1"
"2021-09-13","Girls Tennis","No","No","Friends Select School ","0","ACADEMY PARK ","0"
"2021-09-10","Girls Tennis","Yes","No","Saint Hubert Catholic High School","0","ACADEMY PARK ","5"
"2021-09-07","Girls Tennis","No","No","POTTSTOWN","0","ACADEMY PARK ","0"
"2021-09-02","Girls Tennis","Yes","No","CHICHESTER","0","ACADEMY PARK ","5"
"2021-08-31","Girls Tennis","Yes","No","PENN WOOD","0","ACADEMY PARK ","5"
"2021-08-26","Girls Tennis","Yes","No","POTTSGROVE","3","ACADEMY PARK ","4"
