"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"ABINGTON ","Girls Tennis","AAA","2","2","0","0","PIAA District One"
"Academy of Notre Dame","Girls Tennis","A","0","0","0","0","Other"
"ACADEMY PARK ","Girls Tennis","AAA","0","0","0","0","PIAA District One"
"AVON GROVE","Girls Tennis","AAA","3","3","0","0","PIAA District One"
"BENSALEM","Girls Tennis","AAA","0","1","0","0","PIAA District One"
"BISHOP SHANAHAN","Girls Tennis","AAA","0","3","0","0","PIAA District One"
"BOYERTOWN","Girls Tennis","AAA","4","4","0","0","PIAA District One"
"CALVARY CHRISTIAN","Girls Tennis","AA","3","3","0","0","PIAA District One"
"CB EAST ","Girls Tennis","AAA","5","0","0","0","PIAA District One"
"CB SOUTH","Girls Tennis","AAA","5","4","0","0","PIAA District One"
"CB WEST ","Girls Tennis","AAA","2","5","0","0","PIAA District One"
"CHELTENHAM","Girls Tennis","AAA","0","0","0","0","PIAA District One"
"CHICHESTER","Girls Tennis","AAA","0","0","0","0","PIAA District One"
"COATESVILLE","Girls Tennis","AAA","0","3","0","0","PIAA District One"
"CONESTOGA","Girls Tennis","AAA","0","0","0","0","PIAA District One"
"COUNCIL ROCK NORTH ","Girls Tennis","AAA","0","1","0","0","PIAA District One"
"COUNCIL ROCK SOUTH ","Girls Tennis","AAA","0","0","0","0","PIAA District One"
"DELCO CHRISTIAN","Girls Tennis","AA","8","0","0","0","PIAA District One"
"DOCK MENNONITE","Girls Tennis","AA","0","7","0","0","PIAA District One"
"DOWNINGTOWN EAST ","Girls Tennis","AAA","1","2","0","0","PIAA District One"
"DOWNINGTOWN WEST ","Girls Tennis","AAA","5","1","0","0","PIAA District One"
"Friends Select School ","Girls Tennis","A","0","0","0","0","Other"
"GARNET VALLEY","Girls Tennis","AAA","0","0","0","0","PIAA District One"
"Governor Mifflin High School","Girls Tennis","AAA","0","0","0","0","3"
"GREAT VALLEY","Girls Tennis","AAA","4","1","0","0","PIAA District One"
"GWYNEDD MERCY","Girls Tennis","AA","3","1","0","0","PIAA District One"
"HARRITON","Girls Tennis","AAA","0","0","0","0","PIAA District One"
"HATBORO-HORSHAM","Girls Tennis","AAA","1","4","0","0","PIAA District One"
"HAVERFORD","Girls Tennis","AAA","0","0","0","0","PIAA District One"
"Jack Barrack Hebrew Academy","Girls Tennis","A","0","0","0","0","Other"
"JENKINTOWN","Girls Tennis","AA","5","3","0","0","PIAA District One"
"KENNETT","Girls Tennis","AAA","3","2","0","0","PIAA District One"
"LOWER MERION ","Girls Tennis","AAA","0","0","0","0","PIAA District One"
"LOWER MORELAND","Girls Tennis","AA","9","1","0","0","PIAA District One"
"MARPLE NEWTOWN","Girls Tennis","AAA","0","0","0","0","PIAA District One"
"MERION MERCY","Girls Tennis","AA","6","4","0","0","PIAA District One"
"METHACTON","Girls Tennis","AAA","3","1","0","0","PIAA District One"
"MOUNT ST. JOSEPH","Girls Tennis","AAA","8","0","0","0","PIAA District One"
"Msgr Bonner & Abp Prendergast HS","Girls Tennis","AAA","0","0","0","0","12"
"NAZARETH ACADEMY","Girls Tennis","AA","1","1","0","0","PIAA District One"
"NESHAMINY","Girls Tennis","AAA","0","0","0","0","PIAA District One"
"New Foundations Charter HS ","Girls Tennis","A","0","0","0","0","Other"
"NEW HOPE SOLEBURY","Girls Tennis","AA","6","2","0","0","PIAA District One"
"NORRISTOWN","Girls Tennis","AAA","0","0","0","0","PIAA District One"
"NORTH PENN","Girls Tennis","AAA","5","1","0","0","PIAA District One"
"OWEN J. ROBERTS","Girls Tennis","AAA","6","3","0","0","PIAA District One"
