"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-10","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","34","DOCK MENNONITE","64"
"2023-02-08","Boys Basketball","Yes","No","Lincoln Leadership Academy Charter School","63","PLUMSTEAD CHRISTIAN","54"
"2023-02-06","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","28","CHURCH FARM SCHOOL ","58"
"2023-02-03","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","42","PHIL-MONT CHRISTIAN","40"
"2023-02-02","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","54","Quakertown Christian ","35"
"2023-01-31","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","41","MaST CHARTER","51"
"2023-01-27","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","67","PLUMSTEAD CHRISTIAN","40"
"2023-01-25","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","73","VALLEY FORGE MILITARY","49"
"2023-01-24","Boys Basketball","Yes","No","Quakertown Christian ","41","PLUMSTEAD CHRISTIAN","47"
"2023-01-18","Boys Basketball","Yes","No","DELCO CHRISTIAN","55","PLUMSTEAD CHRISTIAN","31"
"2023-01-13","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","65","MORRISVILLE","51"
"2023-01-10","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","34","PLUMSTEAD CHRISTIAN","61"
"2023-01-06","Boys Basketball","Yes","No","COLLEGIUM CHARTER","62","PLUMSTEAD CHRISTIAN","27"
"2023-01-03","Boys Basketball","Yes","No","Roberto Clemente Charter School (PA)","40","PLUMSTEAD CHRISTIAN","47"
"2022-12-20","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","38","Upper Bucks Christian","45"
"2022-12-19","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","36","Palisades High School","52"
"2022-12-17","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","57","FAITH CHRISTIAN","48"
"2022-12-13","Boys Basketball","Yes","No","CALVARY CHRISTIAN","45","PLUMSTEAD CHRISTIAN","36"
"2022-12-09","Boys Basketball","Yes","No","BRISTOL","52","PLUMSTEAD CHRISTIAN","48"
"2022-12-06","Boys Basketball","Yes","No","JENKINTOWN","47","PLUMSTEAD CHRISTIAN","29"
"2022-12-05","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","48","Calvary Baptist School ","32"
"2022-12-02","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","60","Valley Forge Baptist Academy","20"
