"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-08","Boys Basketball","Yes","No","Calvary Baptist School ","43","CHRISTIAN ACADEMY","57"
"2024-02-06","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","47","Kings Christian Academy (NJ)","70"
"2024-02-05","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","54","MaST CHARTER","66"
"2024-02-02","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","65","VALLEY FORGE MILITARY","60"
"2024-02-01","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","57","FAITH CHRISTIAN","71"
"2024-01-30","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","64","CHRISTIAN ACADEMY","49"
"2024-01-29","Boys Basketball","Yes","No","CALVARY CHRISTIAN","33","CHRISTIAN ACADEMY","26"
"2024-01-26","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","44","JENKINTOWN","53"
"2024-01-18","Boys Basketball","Yes","No","Valley Forge Baptist Academy","2","CHRISTIAN ACADEMY","0"
"2024-01-13","Boys Basketball","Yes","No","Tri-State Christian School (MD)","59","CHRISTIAN ACADEMY","45"
"2024-01-12","Boys Basketball","Yes","No","Wilmington Christian School (DE)","2","CHRISTIAN ACADEMY","0"
"2024-01-04","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","0","CHESTER CHARTER SCHOLAR ACADEMY","2"
"2024-01-03","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","0","PHIL-MONT CHRISTIAN","2"
"2023-12-21","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","35","DOCK MENNONITE","54"
"2023-12-18","Boys Basketball","Yes","No","BRISTOL","62","CHRISTIAN ACADEMY","51"
"2023-12-14","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","49","CHRISTIAN ACADEMY","48"
"2023-12-12","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","0","MORRISVILLE","2"
"2023-12-09","Boys Basketball","Yes","No","The City School ","55","CHRISTIAN ACADEMY","52"
"2023-12-08","Boys Basketball","Yes","No","DELCO CHRISTIAN","68","CHRISTIAN ACADEMY","66"
"2023-12-05","Boys Basketball","Yes","No","COLLEGIUM CHARTER","2","CHRISTIAN ACADEMY","0"
"2023-12-01","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","0","RENAISSANCE ACADEMY","2"
