"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Boys Basketball","Yes","No","HAVERFORD","46","GARNET VALLEY","51"
"2019-02-05","Boys Basketball","Yes","No","HAVERFORD","40","RIDLEY","30"
"2019-01-31","Boys Basketball","Yes","No","UPPER DARBY","49","HAVERFORD","53"
"2019-01-30","Boys Basketball","Yes","No","HAVERFORD","55","CONESTOGA","62"
"2019-01-26","Boys Basketball","Yes","No","Liberty High School","51","HAVERFORD","60"
"2019-01-25","Boys Basketball","Yes","No","LOWER MERION ","61","HAVERFORD","49"
"2019-01-23","Boys Basketball","Yes","No","STRATH HAVEN ","30","HAVERFORD","44"
"2019-01-19","Boys Basketball","Yes","No","HAVERFORD","66","SPRINGFIELD (DELCO)","36"
"2019-01-17","Boys Basketball","Yes","No","HARRITON","46","HAVERFORD","43"
"2019-01-15","Boys Basketball","Yes","No","HAVERFORD","40","RADNOR","33"
"2019-01-12","Boys Basketball","Yes","No","HAVERFORD","46","CHESTER CHARTER SCHOLAR ADADEMY","31"
"2019-01-10","Boys Basketball","Yes","No","PENNCREST","48","HAVERFORD","31"
"2019-01-08","Boys Basketball","Yes","No","HAVERFORD","42","MARPLE NEWTOWN","37"
"2019-01-04","Boys Basketball","Yes","No","GARNET VALLEY","57","HAVERFORD","32"
"2018-12-29","Boys Basketball","Yes","No","HAVERFORD","54","COLLEGIUM CHARTER","33"
"2018-12-28","Boys Basketball","Yes","No","HAVERFORD","54","KENNETT","58"
"2018-12-21","Boys Basketball","Yes","No","RIDLEY","50","HAVERFORD","53"
"2018-12-18","Boys Basketball","Yes","No","HAVERFORD","46","UPPER DARBY","51"
"2018-12-14","Boys Basketball","Yes","No","CONESTOGA","48","HAVERFORD","56"
"2018-12-11","Boys Basketball","Yes","No","HAVERFORD","41","LOWER MERION ","54"
"2018-12-08","Boys Basketball","Yes","No","HAVERFORD","73","Girard Academic Music Program","23"
