"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Boys Basketball","Yes","No","HARRITON","69","MARPLE NEWTOWN","46"
"2023-02-03","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","44","MARPLE NEWTOWN","42"
"2023-02-02","Boys Basketball","Yes","No","RADNOR","60","MARPLE NEWTOWN","36"
"2023-01-31","Boys Basketball","Yes","No","MARPLE NEWTOWN","44","SPRINGFIELD (DELCO)","55"
"2023-01-28","Boys Basketball","Yes","No","MARPLE NEWTOWN","74","STRATH HAVEN ","64"
"2023-01-26","Boys Basketball","Yes","No","MARPLE NEWTOWN","40","PENNCREST","43"
"2023-01-24","Boys Basketball","Yes","No","RIDLEY","48","MARPLE NEWTOWN","52"
"2023-01-19","Boys Basketball","Yes","No","MARPLE NEWTOWN","62","GARNET VALLEY","52"
"2023-01-17","Boys Basketball","Yes","No","DELCO CHRISTIAN","52","MARPLE NEWTOWN","64"
"2023-01-14","Boys Basketball","Yes","No","MARPLE NEWTOWN","72","COLLEGIUM CHARTER","50"
"2023-01-12","Boys Basketball","Yes","No","UPPER DARBY","74","MARPLE NEWTOWN","61"
"2023-01-10","Boys Basketball","Yes","No","MARPLE NEWTOWN","57","LOWER MERION ","71"
"2023-01-07","Boys Basketball","Yes","No","HAVERFORD","53","MARPLE NEWTOWN","55"
"2023-01-05","Boys Basketball","Yes","No","MARPLE NEWTOWN","59","CONESTOGA","52"
"2022-12-29","Boys Basketball","Yes","No","MARPLE NEWTOWN","55","WC RUSTIN","51"
"2022-12-28","Boys Basketball","Yes","No","MARPLE NEWTOWN","69","INTERBORO","35"
"2022-12-23","Boys Basketball","Yes","No","MARPLE NEWTOWN","56","HARRITON","44"
"2022-12-20","Boys Basketball","Yes","No","MARPLE NEWTOWN","40","RADNOR","61"
"2022-12-16","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","47","MARPLE NEWTOWN","35"
"2022-12-13","Boys Basketball","Yes","No","STRATH HAVEN ","48","MARPLE NEWTOWN","46"
"2022-12-08","Boys Basketball","Yes","No","PENNCREST","35","MARPLE NEWTOWN","45"
"2022-12-03","Boys Basketball","Yes","No","MARPLE NEWTOWN","48","PENN WOOD","64"
