"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Boys Basketball","Yes","No","CB WEST ","32","SOUDERTON","58"
"2023-02-03","Boys Basketball","Yes","No","PENNRIDGE","55","CB WEST ","50"
"2023-01-31","Boys Basketball","Yes","No","CB SOUTH","57","CB WEST ","64"
"2023-01-27","Boys Basketball","Yes","No","NORTH PENN","63","CB WEST ","51"
"2023-01-24","Boys Basketball","Yes","No","CB WEST ","54","CB EAST ","62"
"2023-01-20","Boys Basketball","Yes","No","NESHAMINY","52","CB WEST ","38"
"2023-01-17","Boys Basketball","Yes","No","CB WEST ","27","PENNSBURY","47"
"2023-01-13","Boys Basketball","Yes","No","HARRY S. TRUMAN","34","CB WEST ","68"
"2023-01-10","Boys Basketball","Yes","No","CB WEST ","39","BENSALEM","45"
"2023-01-06","Boys Basketball","Yes","No","CB WEST ","53","COUNCIL ROCK SOUTH ","33"
"2023-01-03","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","51","CB WEST ","48"
"2022-12-30","Boys Basketball","Yes","No","West Ashley HS (SC)","33","CB WEST ","47"
"2022-12-29","Boys Basketball","Yes","No","Indian Land HS (SC)","58","CB WEST ","24"
"2022-12-28","Boys Basketball","Yes","No","Burke HS (SC)","28","CB WEST ","54"
"2022-12-22","Boys Basketball","Yes","No","SOUDERTON","50","CB WEST ","39"
"2022-12-20","Boys Basketball","Yes","No","CB WEST ","53","PENNRIDGE","51"
"2022-12-16","Boys Basketball","Yes","No","CB WEST ","48","CB SOUTH","57"
"2022-12-13","Boys Basketball","Yes","No","CB WEST ","56","NORTH PENN","65"
"2022-12-09","Boys Basketball","Yes","No","CB EAST ","49","CB WEST ","38"
"2022-12-06","Boys Basketball","Yes","No","CB WEST ","38","HAVERFORD","61"
"2022-12-03","Boys Basketball","Yes","No","CB WEST ","27","PERKIOMEN VALLEY ","50"
"2022-12-02","Boys Basketball","Yes","No","POPE JOHN PAUL II","47","CB WEST ","45"
