"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-05","Boys Basketball","Yes","No","JENKINTOWN","34","PLUMSTEAD CHRISTIAN","52"
"2019-02-02","Boys Basketball","Yes","No","JENKINTOWN","47","PHIL-MONT CHRISTIAN","53"
"2019-02-01","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","61","JENKINTOWN","52"
"2019-01-29","Boys Basketball","Yes","No","FAITH CHRISTIAN","42","JENKINTOWN","52"
"2019-01-25","Boys Basketball","Yes","No","JENKINTOWN","56","MORRISVILLE","48"
"2019-01-24","Boys Basketball","Yes","No","JENKINTOWN","26","NEW HOPE SOLEBURY","39"
"2019-01-22","Boys Basketball","Yes","No","BRISTOL","60","JENKINTOWN","54"
"2019-01-19","Boys Basketball","Yes","No","Wildwood HS (NJ)","57","JENKINTOWN","48"
"2019-01-18","Boys Basketball","Yes","No","Mainland Regional HS (NJ)","67","JENKINTOWN","42"
"2019-01-16","Boys Basketball","Yes","No","JENKINTOWN","57","VALLEY FORGE MILITARY","59"
"2019-01-15","Boys Basketball","Yes","No","MaST CHARTER","52","JENKINTOWN","63"
"2019-01-11","Boys Basketball","Yes","No","CALVARY CHRISTIAN","44","JENKINTOWN","38"
"2019-01-09","Boys Basketball","Yes","No","JENKINTOWN","37","SPRINGFIELD TWP.(M)","45"
"2019-01-08","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","58","JENKINTOWN","49"
"2019-01-05","Boys Basketball","Yes","No","JENKINTOWN","50","DELCO CHRISTIAN","59"
"2019-01-03","Boys Basketball","Yes","No","JENKINTOWN","45","CHRISTIAN ACADEMY","56"
"2018-12-29","Boys Basketball","Yes","No","JENKINTOWN","50","CALVARY CHRISTIAN","41"
"2018-12-28","Boys Basketball","Yes","No","JENKINTOWN","38","UPPER MORELAND","50"
"2018-12-21","Boys Basketball","Yes","No","JENKINTOWN","44","Lincoln Leadership Academy Charter School","41"
"2018-12-14","Boys Basketball","Yes","No","DOCK MENNONITE","52","JENKINTOWN","36"
"2018-12-12","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","42","JENKINTOWN","35"
"2018-12-10","Boys Basketball","Yes","No","JENKINTOWN","41","FAITH CHRISTIAN","66"
