"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-01","Boys Basketball","No","No","COLLEGIUM CHARTER","0","CALVARY CHRISTIAN","0"
"2022-01-25","Boys Basketball","No","No","CALVARY CHRISTIAN","0","CHURCH FARM SCHOOL ","0"
"2022-01-13","Boys Basketball","No","No","VALLEY FORGE MILITARY","0","CALVARY CHRISTIAN","0"
"2022-01-07","Boys Basketball","No","No","MORRISVILLE","0","CALVARY CHRISTIAN","0"
"2021-12-17","Boys Basketball","No","No","CALVARY CHRISTIAN","0","RENAISSANCE ACADEMY","0"
"2021-03-03","Boys Basketball","Yes","No","CALVARY CHRISTIAN","59","DELCO CHRISTIAN","73"
"2021-03-01","Boys Basketball","Yes","No","CALVARY CHRISTIAN","31","JENKINTOWN","65"
"2021-02-27","Boys Basketball","Yes","No","CALVARY CHRISTIAN","38","CHRISTIAN ACADEMY","64"
"2021-02-26","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","56","CALVARY CHRISTIAN","35"
"2021-02-24","Boys Basketball","Yes","No","CALVARY CHRISTIAN","52","PLUMSTEAD CHRISTIAN","55"
