"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-11","Boys Basketball","Yes","No","CHESTER","78","CHESTER CHARTER SCHOLAR ACADEMY","51"
"2023-02-09","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","91","FAITH CHRISTIAN","58"
"2023-02-08","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","47","Executive Education Academy Charter School (PA)","72"
"2023-02-04","Boys Basketball","Yes","No","Mount Calvary Christian School","51","CHESTER CHARTER SCHOLAR ACADEMY","59"
"2023-02-02","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","65","CHRISTIAN ACADEMY","60"
"2023-01-30","Boys Basketball","Yes","No","MaST CHARTER","60","CHESTER CHARTER SCHOLAR ACADEMY","74"
"2023-01-27","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","72","CHESTER CHARTER SCHOLAR ACADEMY","59"
"2023-01-20","Boys Basketball","Yes","No","MORRISVILLE","40","CHESTER CHARTER SCHOLAR ACADEMY","70"
"2023-01-17","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","58","STRATH HAVEN ","61"
"2023-01-14","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","65","Science Leadership Academy - Beeber Campus","62"
"2023-01-12","Boys Basketball","Yes","No","Liguori Academy","28","CHESTER CHARTER SCHOLAR ACADEMY","80"
"2023-01-09","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","74","Upper Bucks Christian","37"
"2023-01-07","Boys Basketball","Yes","No","JENKINTOWN","41","CHESTER CHARTER SCHOLAR ACADEMY","54"
"2023-01-03","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","61","La Academia Partnership Charter School ","36"
"2022-12-29","Boys Basketball","Yes","No","Olney Charter High School","51","CHESTER CHARTER SCHOLAR ACADEMY","60"
"2022-12-28","Boys Basketball","Yes","No","Science Leadership Academy - Beeber Campus","67","CHESTER CHARTER SCHOLAR ACADEMY","60"
"2022-12-22","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","43","CHESTER CHARTER SCHOLAR ACADEMY","60"
"2022-12-17","Boys Basketball","Yes","No","Lincoln Leadership Academy Charter School","55","CHESTER CHARTER SCHOLAR ACADEMY","66"
"2022-12-08","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","76","Great Oaks HS (DE)","49"
"2022-12-06","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","73","RENAISSANCE ACADEMY","33"
"2022-12-03","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","62","Belmont Charter High School","28"
"2022-12-02","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","59","Coventry Christian Academy","24"
