"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-12-11","Boys Basketball","Yes","No","HAVERFORD","48","PENN WOOD","64"
"2021-02-25","Boys Basketball","Yes","No","CHICHESTER","41","PENN WOOD","46"
"2021-02-23","Boys Basketball","Yes","No","PENN WOOD","38","Imhotep Institute Charter High School","62"
"2021-02-20","Boys Basketball","Yes","No","PENN WOOD","40","Abraham Lincoln High School","70"
"2021-02-17","Boys Basketball","Yes","No","PENN WOOD","55","UPPER DUBLIN","61"
"2021-02-16","Boys Basketball","Yes","No","PENN WOOD","51","CHESTER","55"
"2021-02-09","Boys Basketball","Yes","No","PENN WOOD","58","Mathematics, Civics & Sciences Charter School","73"
"2021-02-06","Boys Basketball","Yes","No","PENN WOOD","52","HOLY GHOST PREP","61"
"2021-02-04","Boys Basketball","Yes","No","INTERBORO","44","PENN WOOD","69"
"2021-01-28","Boys Basketball","Yes","No","CHESTER","74","PENN WOOD","56"
"2021-01-26","Boys Basketball","Yes","No","PENN WOOD","74","INTERBORO","37"
"2021-01-21","Boys Basketball","Yes","No","PENN WOOD","50","CHICHESTER","57"
"2021-01-19","Boys Basketball","Yes","No","CHICHESTER","53","PENN WOOD","51"
