"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Boys Basketball","Yes","No","AVON GROVE","59","COATESVILLE","87"
"2020-02-04","Boys Basketball","Yes","No","WC HENDERSON","52","AVON GROVE","48"
"2020-01-31","Boys Basketball","Yes","No","AVON GROVE","54","DOWNINGTOWN EAST ","67"
"2020-01-30","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","84","AVON GROVE","64"
"2020-01-28","Boys Basketball","Yes","No","AVON GROVE","50","WC EAST ","68"
"2020-01-25","Boys Basketball","Yes","No","AVON GROVE","44","GREAT VALLEY","60"
"2020-01-23","Boys Basketball","Yes","No","AVON GROVE","59","DOWNINGTOWN WEST ","74"
"2020-01-21","Boys Basketball","Yes","No","BISHOP SHANAHAN","71","AVON GROVE","64"
"2020-01-16","Boys Basketball","Yes","No","AVON GROVE","48","OXFORD","50"
"2020-01-14","Boys Basketball","Yes","No","COATESVILLE","71","AVON GROVE","54"
"2020-01-09","Boys Basketball","Yes","No","AVON GROVE","46","WC HENDERSON","63"
"2020-01-06","Boys Basketball","Yes","No","AVON GROVE","66","INTERBORO","40"
"2020-01-02","Boys Basketball","Yes","No","WC EAST ","71","AVON GROVE","59"
"2019-12-28","Boys Basketball","Yes","No","PENNRIDGE","64","AVON GROVE","32"
"2019-12-27","Boys Basketball","Yes","No","BOYERTOWN","52","AVON GROVE","27"
"2019-12-23","Boys Basketball","Yes","No","AVON GROVE","57","UNIONVILLE","47"
"2019-12-19","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","65","AVON GROVE","50"
"2019-12-17","Boys Basketball","Yes","No","AVON GROVE","55","BISHOP SHANAHAN","53"
"2019-12-14","Boys Basketball","Yes","No","KENNETT","42","AVON GROVE","39"
"2019-12-12","Boys Basketball","Yes","No","OXFORD","52","AVON GROVE","54"
"2019-12-07","Boys Basketball","Yes","No","Octorara HS","68","AVON GROVE","41"
"2019-12-06","Boys Basketball","Yes","No","Muhlenberg High School","76","AVON GROVE","59"
