"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Boys Basketball","Yes","No","RADNOR","48","STRATH HAVEN ","46"
"2020-02-04","Boys Basketball","Yes","No","STRATH HAVEN ","47","SPRINGFIELD (DELCO)","42"
"2020-02-01","Boys Basketball","Yes","No","STRATH HAVEN ","57","POTTSGROVE","38"
"2020-01-30","Boys Basketball","Yes","No","PENNCREST","47","STRATH HAVEN ","50"
"2020-01-28","Boys Basketball","Yes","No","STRATH HAVEN ","55","MARPLE NEWTOWN","46"
"2020-01-27","Boys Basketball","Yes","No","WC HENDERSON","47","STRATH HAVEN ","50"
"2020-01-24","Boys Basketball","Yes","No","STRATH HAVEN ","51","HARRITON","47"
"2020-01-22","Boys Basketball","Yes","No","HAVERFORD","49","STRATH HAVEN ","46"
"2020-01-16","Boys Basketball","Yes","No","STRATH HAVEN ","47","GARNET VALLEY","59"
"2020-01-14","Boys Basketball","Yes","No","RIDLEY","50","STRATH HAVEN ","55"
"2020-01-11","Boys Basketball","Yes","No","STRATH HAVEN ","43","LOWER MERION ","64"
"2020-01-09","Boys Basketball","Yes","No","UPPER DARBY","36","STRATH HAVEN ","53"
"2020-01-07","Boys Basketball","Yes","No","STRATH HAVEN ","56","CONESTOGA","58"
"2020-01-04","Boys Basketball","Yes","No","STRATH HAVEN ","45","RADNOR","42"
"2019-12-27","Boys Basketball","Yes","No","J P McCaskey High School","64","STRATH HAVEN ","65"
"2019-12-21","Boys Basketball","Yes","No","KENNETT","35","STRATH HAVEN ","55"
"2019-12-19","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","43","STRATH HAVEN ","48"
"2019-12-17","Boys Basketball","Yes","No","STRATH HAVEN ","42","PENNCREST","57"
"2019-12-13","Boys Basketball","Yes","No","MARPLE NEWTOWN","54","STRATH HAVEN ","53"
"2019-12-10","Boys Basketball","Yes","No","HARRITON","40","STRATH HAVEN ","41"
"2019-12-07","Boys Basketball","Yes","No","STRATH HAVEN ","66","Coventry Christian Academy","20"
"2019-12-06","Boys Basketball","Yes","No","STRATH HAVEN ","51","CHURCH FARM SCHOOL ","39"
