"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-12-06","Boys Basketball","No","No","COUNCIL ROCK NORTH ","0","LOWER MORELAND","0"
"2022-02-11","Boys Basketball","Yes","No","CHELTENHAM","66","LOWER MORELAND","36"
"2022-02-10","Boys Basketball","Yes","No","WILLIAM TENNENT","63","LOWER MORELAND","39"
"2022-02-08","Boys Basketball","Yes","No","LOWER MORELAND","33","SPRINGFIELD TWP.(M)","47"
"2022-02-01","Boys Basketball","Yes","No","LOWER MORELAND","56","NEW HOPE SOLEBURY","39"
"2022-01-28","Boys Basketball","Yes","No","UPPER MORELAND","52","LOWER MORELAND","47"
"2022-01-25","Boys Basketball","Yes","No","LOWER MORELAND","53","PLYMOUTH WHITEMARSH","65"
"2022-01-24","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","50","LOWER MORELAND","45"
"2022-01-21","Boys Basketball","Yes","No","QUAKERTOWN","63","LOWER MORELAND","48"
"2022-01-20","Boys Basketball","Yes","No","LOWER MORELAND","43","CHELTENHAM","68"
"2022-01-18","Boys Basketball","Yes","No","LOWER MORELAND","39","UPPER DUBLIN","50"
"2022-01-14","Boys Basketball","Yes","No","WISSAHICKON","39","LOWER MORELAND","46"
"2022-01-13","Boys Basketball","Yes","No","LOWER MORELAND","65","ABINGTON ","76"
"2022-01-11","Boys Basketball","Yes","No","HATBORO-HORSHAM","22","LOWER MORELAND","53"
"2022-01-08","Boys Basketball","Yes","No","BRISTOL","48","LOWER MORELAND","58"
"2022-01-04","Boys Basketball","Yes","No","LOWER MORELAND","49","WILLIAM TENNENT","54"
"2021-12-30","Boys Basketball","Yes","No","NORRISTOWN","54","LOWER MORELAND","52"
"2021-12-29","Boys Basketball","Yes","No","BENSALEM","73","LOWER MORELAND","64"
"2021-12-17","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","36","LOWER MORELAND","47"
"2021-12-16","Boys Basketball","Yes","No","Conwell-Egan Catholic HS","57","LOWER MORELAND","53"
"2021-12-14","Boys Basketball","Yes","No","LOWER MORELAND","64","UPPER MORELAND","49"
"2021-12-10","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","59","LOWER MORELAND","38"
