"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-02","Boys Basketball","Yes","No","UPPER MERION","48","POPE JOHN PAUL II","41"
"2023-01-31","Boys Basketball","Yes","No","POPE JOHN PAUL II","63","UPPER PERKIOMEN","49"
"2023-01-26","Boys Basketball","Yes","No","POPE JOHN PAUL II","48","POTTSTOWN","45"
"2023-01-24","Boys Basketball","Yes","No","PHOENIXVILLE","60","POPE JOHN PAUL II","61"
"2023-01-19","Boys Basketball","Yes","No","POPE JOHN PAUL II","54","BOYERTOWN","62"
"2023-01-17","Boys Basketball","Yes","No","POTTSGROVE","25","POPE JOHN PAUL II","47"
"2023-01-14","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","62","POPE JOHN PAUL II","40"
"2023-01-12","Boys Basketball","Yes","No","POPE JOHN PAUL II","53","UPPER MERION","64"
"2023-01-10","Boys Basketball","Yes","No","POPE JOHN PAUL II","46","NORRISTOWN","62"
"2023-01-05","Boys Basketball","Yes","No","UPPER PERKIOMEN","48","POPE JOHN PAUL II","69"
"2023-01-03","Boys Basketball","Yes","No","POTTSTOWN","61","POPE JOHN PAUL II","57"
"2022-12-31","Boys Basketball","Yes","No","PENNSBURY","56","POPE JOHN PAUL II","39"
"2022-12-29","Boys Basketball","Yes","No","Moore Catholic HS (NY) ","33","POPE JOHN PAUL II","56"
"2022-12-22","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","50","POPE JOHN PAUL II","30"
"2022-12-20","Boys Basketball","Yes","No","POPE JOHN PAUL II","51","PHOENIXVILLE","46"
"2022-12-17","Boys Basketball","Yes","No","Malvern Prep","57","POPE JOHN PAUL II","38"
"2022-12-16","Boys Basketball","Yes","No","POPE JOHN PAUL II","48","POTTSGROVE","41"
"2022-12-06","Boys Basketball","Yes","No","Msgr Bonner & Abp Prendergast HS","57","POPE JOHN PAUL II","30"
"2022-12-03","Boys Basketball","Yes","No","CB SOUTH","47","POPE JOHN PAUL II","48"
"2022-12-02","Boys Basketball","Yes","No","POPE JOHN PAUL II","47","CB WEST ","45"
