"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Boys Basketball","Yes","No","ACADEMY PARK ","49","PENN WOOD","70"
"2024-02-05","Boys Basketball","Yes","No","INTERBORO","57","PENN WOOD","67"
"2024-02-01","Boys Basketball","Yes","No","PENN WOOD","55","Philadelphia Performing Arts: A String Theory Charter School","45"
"2024-01-30","Boys Basketball","Yes","No","PENN WOOD","57","CHICHESTER","48"
"2024-01-27","Boys Basketball","Yes","No","HOLY GHOST PREP","57","PENN WOOD","48"
"2024-01-25","Boys Basketball","Yes","No","PENN WOOD","81","INTERBORO","46"
"2024-01-23","Boys Basketball","Yes","No","CHESTER","60","PENN WOOD","39"
"2024-01-20","Boys Basketball","Yes","No","NORRISTOWN","66","PENN WOOD","57"
"2024-01-13","Boys Basketball","Yes","No","CB SOUTH","30","PENN WOOD","45"
"2024-01-11","Boys Basketball","Yes","No","CHICHESTER","41","PENN WOOD","47"
"2024-01-04","Boys Basketball","Yes","No","PENN WOOD","50","CHESTER","59"
"2023-12-28","Boys Basketball","Yes","No","WC EAST ","52","PENN WOOD","49"
"2023-12-27","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","56","PENN WOOD","68"
"2023-12-23","Boys Basketball","Yes","No","PENN WOOD","37","GARNET VALLEY","52"
"2023-12-20","Boys Basketball","Yes","No","PENN WOOD","61","Paul Robeson High School For Human Services","37"
"2023-12-16","Boys Basketball","Yes","No","CHELTENHAM","42","PENN WOOD","33"
"2023-12-14","Boys Basketball","Yes","No","PENN WOOD","61","John Bartram High School","37"
"2023-12-09","Boys Basketball","Yes","No","PENN WOOD","46","Science Leadership Academy - Beeber Campus","49"
"2023-12-06","Boys Basketball","Yes","No","PENN WOOD","76","Maritime Academy Charter School","43"
"2023-12-02","Boys Basketball","Yes","No","MARPLE NEWTOWN","36","PENN WOOD","38"
"2023-12-01","Boys Basketball","Yes","No","CONESTOGA","44","PENN WOOD","42"
