"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-01","Boys Basketball","No","No","STRATH HAVEN ","0","POTTSGROVE","0"
"2020-01-30","Boys Basketball","No","No","PHOENIXVILLE","0","POTTSGROVE","0"
"2020-01-28","Boys Basketball","No","No","NORRISTOWN","0","POTTSGROVE","0"
"2020-01-23","Boys Basketball","Yes","No","POTTSGROVE","49","OWEN J. ROBERTS","62"
"2020-01-21","Boys Basketball","Yes","No","UPPER MERION","51","POTTSGROVE","47"
"2020-01-18","Boys Basketball","No","No","POTTSGROVE","0","UPPER PERKIOMEN","0"
"2020-01-16","Boys Basketball","No","No","POTTSGROVE","0","POPE JOHN PAUL II","0"
"2020-01-14","Boys Basketball","Yes","No","BOYERTOWN","70","POTTSGROVE","45"
"2020-01-11","Boys Basketball","No","No","METHACTON","0","POTTSGROVE","0"
"2020-01-09","Boys Basketball","No","No","POTTSTOWN","0","POTTSGROVE","0"
"2020-01-07","Boys Basketball","No","No","POTTSGROVE","0","PHOENIXVILLE","0"
"2020-01-07","Boys Basketball","No","No","POTTSGROVE","0","PHOENIXVILLE","0"
"2020-01-02","Boys Basketball","Yes","No","POTTSGROVE","31","UPPER MERION","42"
"2019-12-30","Boys Basketball","No","No","POTTSGROVE","0","SPRING-FORD","0"
"2019-12-27","Boys Basketball","No","No","High Point Baptist Academy","0","POTTSGROVE","0"
"2019-12-19","Boys Basketball","No","No","POTTSGROVE","0","PERKIOMEN VALLEY ","0"
"2019-12-17","Boys Basketball","No","No","UPPER PERKIOMEN","0","POTTSGROVE","0"
"2019-12-13","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","77","POTTSGROVE","39"
"2019-12-12","Boys Basketball","Yes","No","POPE JOHN PAUL II","71","POTTSGROVE","47"
"2019-12-10","Boys Basketball","No","No","POTTSGROVE","0","POTTSTOWN","0"
"2019-02-01","Boys Basketball","Yes","No","POTTSGROVE","65","PHOENIXVILLE","59"
"2019-01-29","Boys Basketball","Yes","No","POTTSGROVE","48","NORRISTOWN","71"
"2019-01-26","Boys Basketball","Yes","No","HOLY GHOST PREP","65","POTTSGROVE","51"
"2019-01-25","Boys Basketball","Yes","No","POTTSGROVE","64","OWEN J. ROBERTS","56"
"2019-01-22","Boys Basketball","Yes","No","POTTSGROVE","55","UPPER MERION","50"
"2019-01-19","Boys Basketball","Yes","No","UPPER PERKIOMEN","43","POTTSGROVE","54"
"2019-01-17","Boys Basketball","Yes","No","POPE JOHN PAUL II","81","POTTSGROVE","65"
"2019-01-15","Boys Basketball","Yes","No","POTTSGROVE","63","BOYERTOWN","58"
"2019-01-11","Boys Basketball","Yes","No","POTTSGROVE","60","METHACTON","92"
"2019-01-08","Boys Basketball","Yes","No","POTTSGROVE","80","POTTSTOWN","68"
"2019-01-05","Boys Basketball","Yes","No","PHOENIXVILLE","90","POTTSGROVE","81"
"2019-01-03","Boys Basketball","Yes","No","UPPER MERION","54","POTTSGROVE","43"
"2018-12-28","Boys Basketball","Yes","No","Twin Valley High School","46","POTTSGROVE","49"
"2018-12-27","Boys Basketball","Yes","No","Lancaster County Christian","51","POTTSGROVE","66"
"2018-12-22","Boys Basketball","Yes","No","SPRING-FORD","69","POTTSGROVE","51"
"2018-12-20","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","66","POTTSGROVE","50"
"2018-12-18","Boys Basketball","Yes","No","POTTSGROVE","76","UPPER PERKIOMEN","69"
"2018-12-14","Boys Basketball","Yes","No","POTTSGROVE","64","POPE JOHN PAUL II","75"
"2018-12-13","Boys Basketball","Yes","No","UNIONVILLE","48","POTTSGROVE","51"
"2018-12-11","Boys Basketball","Yes","No","POTTSTOWN","58","POTTSGROVE","70"
"2018-12-08","Boys Basketball","Yes","No","POTTSGROVE","75","CHICHESTER","44"
"2018-12-07","Boys Basketball","Yes","No","POTTSGROVE","63","Devon Prep","59"
