"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-10","Boys Basketball","Yes","No","WC HENDERSON","58","DOWNINGTOWN WEST ","56"
"2022-02-08","Boys Basketball","Yes","No","BISHOP SHANAHAN","48","WC HENDERSON","50"
"2022-02-05","Boys Basketball","Yes","No","WC HENDERSON","67","SPRINGFIELD (DELCO)","45"
"2022-02-03","Boys Basketball","Yes","No","WC HENDERSON","71","AVON GROVE","47"
"2022-02-01","Boys Basketball","Yes","No","WC HENDERSON","60","COATESVILLE","54"
"2022-01-25","Boys Basketball","Yes","No","WC HENDERSON","87","DOWNINGTOWN EAST ","70"
"2022-01-20","Boys Basketball","Yes","No","WC EAST ","46","WC HENDERSON","40"
"2022-01-18","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","54","WC HENDERSON","44"
"2022-01-13","Boys Basketball","Yes","No","WC HENDERSON","48","BISHOP SHANAHAN","50"
"2022-01-11","Boys Basketball","Yes","No","WC HENDERSON","85","AVON GROVE","69"
"2022-01-08","Boys Basketball","Yes","No","KENNETT","59","WC HENDERSON","77"
"2022-01-06","Boys Basketball","Yes","No","COATESVILLE","55","WC HENDERSON","62"
"2022-01-04","Boys Basketball","Yes","No","WC HENDERSON","75","WC RUSTIN","69"
"2021-12-29","Boys Basketball","Yes","No","GREAT VALLEY","78","WC HENDERSON","66"
"2021-12-28","Boys Basketball","Yes","No","WC HENDERSON","74","RENAISSANCE ACADEMY","47"
"2021-12-23","Boys Basketball","Yes","No","WC HENDERSON","37","RADNOR","62"
"2021-12-21","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","54","WC HENDERSON","61"
"2021-12-18","Boys Basketball","Yes","No","OXFORD","18","WC HENDERSON","74"
"2021-12-16","Boys Basketball","Yes","No","WC HENDERSON","64","WC EAST ","65"
"2021-12-14","Boys Basketball","Yes","No","SUN VALLEY ","58","WC HENDERSON","64"
"2021-12-11","Boys Basketball","Yes","No","UPPER MORELAND","52","WC HENDERSON","50"
"2021-12-10","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","40","WC HENDERSON","64"
