"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-02-23","Boys Basketball","Yes","No","COATESVILLE","47","AVON GROVE","27"
"2021-02-22","Boys Basketball","Yes","No","BISHOP SHANAHAN","72","AVON GROVE","45"
"2021-02-20","Boys Basketball","Yes","No","KENNETT","58","AVON GROVE","47"
"2021-02-16","Boys Basketball","Yes","No","AVON GROVE","58","DOWNINGTOWN EAST ","66"
"2021-02-15","Boys Basketball","Yes","No","WC HENDERSON","49","AVON GROVE","38"
"2021-02-13","Boys Basketball","Yes","No","WC EAST ","64","AVON GROVE","57"
"2021-02-11","Boys Basketball","Yes","No","AVON GROVE","47","DOWNINGTOWN WEST ","65"
"2021-02-09","Boys Basketball","Yes","No","AVON GROVE","50","BISHOP SHANAHAN","54"
"2021-02-08","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","72","AVON GROVE","58"
"2021-02-06","Boys Basketball","Yes","No","AVON GROVE","44","COATESVILLE","56"
"2021-02-05","Boys Basketball","Yes","No","AVON GROVE","50","DOWNINGTOWN WEST ","58"
"2021-02-01","Boys Basketball","Yes","No","AVON GROVE","41","WC EAST ","59"
