"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Boys Basketball","Yes","No","HATBORO-HORSHAM","40","PLYMOUTH WHITEMARSH","52"
"2019-02-05","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","71","UPPER MORELAND","49"
"2019-02-02","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","86","Malvern Prep","90"
"2019-01-31","Boys Basketball","Yes","No","UPPER DUBLIN","51","PLYMOUTH WHITEMARSH","59"
"2019-01-30","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","51","ABINGTON ","69"
"2019-01-26","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","73","WISSAHICKON","58"
"2019-01-24","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","57","CHELTENHAM","66"
"2019-01-22","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","47","PLYMOUTH WHITEMARSH","77"
"2019-01-19","Boys Basketball","Yes","No","Kennedy Catholic High School","58","PLYMOUTH WHITEMARSH","43"
"2019-01-18","Boys Basketball","Yes","No","Cathedral Preparatory School","47","PLYMOUTH WHITEMARSH","59"
"2019-01-15","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","65","HATBORO-HORSHAM","35"
"2019-01-11","Boys Basketball","Yes","No","UPPER MORELAND","46","PLYMOUTH WHITEMARSH","69"
"2019-01-08","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","67","UPPER DUBLIN","49"
"2019-01-04","Boys Basketball","Yes","No","ABINGTON ","47","PLYMOUTH WHITEMARSH","40"
"2018-12-30","Boys Basketball","Yes","No","Msgr Bonner & Abp Prendergast HS","64","PLYMOUTH WHITEMARSH","57"
"2018-12-29","Boys Basketball","Yes","No","UNIONVILLE","49","PLYMOUTH WHITEMARSH","59"
"2018-12-21","Boys Basketball","Yes","No","CHELTENHAM","73","PLYMOUTH WHITEMARSH","56"
"2018-12-18","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","80","SPRINGFIELD TWP.(M)","41"
"2018-12-15","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","53","CB WEST ","42"
"2018-12-14","Boys Basketball","Yes","No","WISSAHICKON","47","PLYMOUTH WHITEMARSH","63"
"2018-12-11","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","61","Sankofa Freedom Academy Charter School","84"
"2018-12-07","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","66","NORRISTOWN","61"
