"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Boys Basketball","Yes","No","OXFORD","35","GREAT VALLEY","46"
"2020-02-01","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","63","GREAT VALLEY","59"
"2020-01-30","Boys Basketball","Yes","No","WC RUSTIN","86","GREAT VALLEY","48"
"2020-01-28","Boys Basketball","Yes","No","UNIONVILLE","48","GREAT VALLEY","39"
"2020-01-25","Boys Basketball","Yes","No","AVON GROVE","44","GREAT VALLEY","60"
"2020-01-21","Boys Basketball","Yes","No","SUN VALLEY ","58","GREAT VALLEY","65"
"2020-01-16","Boys Basketball","Yes","No","GREAT VALLEY","54","KENNETT","43"
"2020-01-14","Boys Basketball","Yes","No","GREAT VALLEY","40","OXFORD","33"
"2020-01-11","Boys Basketball","Yes","No","ACADEMY PARK ","43","GREAT VALLEY","37"
"2020-01-08","Boys Basketball","Yes","No","GREAT VALLEY","40","WC RUSTIN","44"
"2020-01-02","Boys Basketball","Yes","No","GREAT VALLEY","43","UNIONVILLE","50"
"2019-12-28","Boys Basketball","Yes","No","GREAT VALLEY","55","WC HENDERSON","68"
"2019-12-27","Boys Basketball","Yes","No","GREAT VALLEY","56","POTTSTOWN","61"
"2019-12-21","Boys Basketball","Yes","No","GREAT VALLEY","49","GARNET VALLEY","62"
"2019-12-19","Boys Basketball","Yes","No","GREAT VALLEY","49","HOLY GHOST PREP","71"
"2019-12-17","Boys Basketball","Yes","No","GREAT VALLEY","57","SUN VALLEY ","38"
"2019-12-14","Boys Basketball","Yes","No","GREAT VALLEY","71","SPRINGFIELD (DELCO)","46"
"2019-12-12","Boys Basketball","Yes","No","KENNETT","38","GREAT VALLEY","46"
"2019-12-10","Boys Basketball","Yes","No","SOUDERTON","68","GREAT VALLEY","58"
"2019-12-07","Boys Basketball","Yes","No","Garden Spot High School","37","GREAT VALLEY","46"
"2019-12-06","Boys Basketball","Yes","No","Twin Valley High School","34","GREAT VALLEY","59"
