"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-06","Boys Basketball","Yes","No","BISHOP SHANAHAN","64","UPPER MERION","72"
"2023-02-02","Boys Basketball","Yes","No","UPPER MERION","48","POPE JOHN PAUL II","41"
"2023-01-31","Boys Basketball","Yes","No","POTTSGROVE","58","UPPER MERION","63"
"2023-01-28","Boys Basketball","Yes","No","SUN VALLEY ","66","UPPER MERION","59"
"2023-01-26","Boys Basketball","Yes","No","UPPER MERION","51","PHOENIXVILLE","60"
"2023-01-24","Boys Basketball","Yes","No","UPPER MERION","55","UPPER PERKIOMEN","49"
"2023-01-21","Boys Basketball","Yes","No","UPPER MERION","57","NESHAMINY","66"
"2023-01-19","Boys Basketball","Yes","No","UPPER MERION","70","METHACTON","53"
"2023-01-17","Boys Basketball","Yes","No","POTTSTOWN","75","UPPER MERION","80"
"2023-01-12","Boys Basketball","Yes","No","POPE JOHN PAUL II","53","UPPER MERION","64"
"2023-01-10","Boys Basketball","Yes","No","UPPER MERION","62","OWEN J. ROBERTS","48"
"2023-01-05","Boys Basketball","Yes","No","UPPER MERION","49","POTTSGROVE","64"
"2023-01-03","Boys Basketball","Yes","No","PHOENIXVILLE","53","UPPER MERION","52"
"2022-12-22","Boys Basketball","Yes","No","SPRING-FORD","62","UPPER MERION","47"
"2022-12-20","Boys Basketball","Yes","No","UPPER PERKIOMEN","41","UPPER MERION","51"
"2022-12-16","Boys Basketball","Yes","No","UPPER MERION","69","POTTSTOWN","68"
"2022-12-15","Boys Basketball","Yes","No","WC RUSTIN","50","UPPER MERION","54"
"2022-12-10","Boys Basketball","Yes","No","STRATH HAVEN ","59","UPPER MERION","58"
"2022-12-08","Boys Basketball","Yes","No","UPPER MERION","53","HOLY GHOST PREP","66"
"2022-12-06","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","57","UPPER MERION","39"
"2022-12-03","Boys Basketball","Yes","No","UPPER MORELAND","78","UPPER MERION","56"
"2022-12-02","Boys Basketball","Yes","No","UPPER MERION","52","NEW HOPE SOLEBURY","17"
