"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-08","Boys Basketball","Yes","No","LOWER MORELAND","61","COLLEGIUM CHARTER","50"
"2019-02-06","Boys Basketball","Yes","No","LOWER MORELAND","66","SUN VALLEY ","50"
"2019-02-05","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","40","LOWER MORELAND","49"
"2019-02-01","Boys Basketball","Yes","No","HOLY GHOST PREP","67","LOWER MORELAND","63"
"2019-01-30","Boys Basketball","Yes","No","LOWER MORELAND","68","MaST CHARTER","33"
"2019-01-26","Boys Basketball","Yes","No","PENNSBURY","38","LOWER MORELAND","53"
"2019-01-25","Boys Basketball","Yes","No","LOWER MORELAND","64","CHURCH FARM SCHOOL ","42"
"2019-01-22","Boys Basketball","Yes","No","MORRISVILLE","28","LOWER MORELAND","72"
"2019-01-18","Boys Basketball","Yes","No","LOWER MORELAND","52","CALVARY CHRISTIAN","34"
"2019-01-16","Boys Basketball","Yes","No","LOWER MORELAND","54","NEW HOPE SOLEBURY","27"
"2019-01-14","Boys Basketball","Yes","No","DELCO CHRISTIAN","40","LOWER MORELAND","62"
"2019-01-11","Boys Basketball","Yes","No","LOWER MORELAND","53","HOLY GHOST PREP","45"
"2019-01-08","Boys Basketball","Yes","No","LOWER MORELAND","53","DOCK MENNONITE","58"
"2019-01-04","Boys Basketball","Yes","No","MaST CHARTER","36","LOWER MORELAND","69"
"2018-12-29","Boys Basketball","Yes","No","LOWER MORELAND","55","UPPER MORELAND","35"
"2018-12-28","Boys Basketball","Yes","No","CALVARY CHRISTIAN","38","LOWER MORELAND","49"
"2018-12-20","Boys Basketball","Yes","No","FAITH CHRISTIAN","33","LOWER MORELAND","47"
"2018-12-18","Boys Basketball","Yes","No","LOWER MORELAND","63","BRISTOL","43"
"2018-12-15","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","41","LOWER MORELAND","56"
"2018-12-11","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","40","LOWER MORELAND","55"
"2018-12-08","Boys Basketball","Yes","No","WILLIAM TENNENT","66","LOWER MORELAND","65"
"2018-12-07","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","56","LOWER MORELAND","59"
