"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Boys Basketball","Yes","No","ABINGTON ","68","QUAKERTOWN","48"
"2023-02-03","Boys Basketball","Yes","No","QUAKERTOWN","53","HATBORO-HORSHAM","48"
"2023-01-31","Boys Basketball","Yes","No","QUAKERTOWN","36","WISSAHICKON","48"
"2023-01-27","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","70","QUAKERTOWN","49"
"2023-01-24","Boys Basketball","Yes","No","UPPER DUBLIN","44","QUAKERTOWN","32"
"2023-01-21","Boys Basketball","Yes","No","QUAKERTOWN","55","Liberty High School","77"
"2023-01-20","Boys Basketball","Yes","No","QUAKERTOWN","58","NEW HOPE SOLEBURY","24"
"2023-01-17","Boys Basketball","Yes","No","QUAKERTOWN","45","CHELTENHAM","62"
"2023-01-13","Boys Basketball","Yes","No","UPPER MORELAND","56","QUAKERTOWN","40"
"2023-01-10","Boys Basketball","Yes","No","WILLIAM TENNENT","59","QUAKERTOWN","61"
"2023-01-06","Boys Basketball","Yes","No","QUAKERTOWN","48","SPRINGFIELD TWP.(M)","46"
"2023-01-03","Boys Basketball","Yes","No","LOWER MORELAND","56","QUAKERTOWN","38"
"2022-12-28","Boys Basketball","Yes","No","Saucon Valley High School","29","QUAKERTOWN","47"
"2022-12-27","Boys Basketball","Yes","No","Salisbury Township High School","34","QUAKERTOWN","45"
"2022-12-22","Boys Basketball","Yes","No","QUAKERTOWN","26","ABINGTON ","58"
"2022-12-20","Boys Basketball","Yes","No","HATBORO-HORSHAM","46","QUAKERTOWN","45"
"2022-12-17","Boys Basketball","Yes","No","QUAKERTOWN","72","HOLY GHOST PREP","64"
"2022-12-16","Boys Basketball","Yes","No","QUAKERTOWN","64","WISSAHICKON","49"
"2022-12-13","Boys Basketball","Yes","No","QUAKERTOWN","63","PLYMOUTH WHITEMARSH","83"
"2022-12-09","Boys Basketball","Yes","No","QUAKERTOWN","47","UPPER DUBLIN","59"
"2022-12-03","Boys Basketball","Yes","No","QUAKERTOWN","49","CB EAST ","66"
"2022-12-02","Boys Basketball","Yes","No","PENNRIDGE","59","QUAKERTOWN","52"
