"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-01-15","Boys Basketball","Yes","No","MARPLE NEWTOWN","60","CHURCH FARM SCHOOL ","45"
"2022-01-08","Boys Basketball","Yes","No","MARPLE NEWTOWN","49","HAVERFORD","58"
"2021-03-02","Boys Basketball","Yes","No","GARNET VALLEY","44","MARPLE NEWTOWN","35"
"2021-02-28","Boys Basketball","Yes","No","LOWER MERION ","46","MARPLE NEWTOWN","59"
"2021-02-27","Boys Basketball","Yes","No","MARPLE NEWTOWN","53","SPRINGFIELD (DELCO)","39"
"2021-02-25","Boys Basketball","Yes","No","MARPLE NEWTOWN","45","GARNET VALLEY","47"
"2021-02-23","Boys Basketball","Yes","No","UPPER DARBY","47","MARPLE NEWTOWN","56"
"2021-02-22","Boys Basketball","Yes","No","RADNOR","54","MARPLE NEWTOWN","58"
"2021-02-20","Boys Basketball","Yes","No","RIDLEY","38","MARPLE NEWTOWN","52"
"2021-02-19","Boys Basketball","Yes","No","MARPLE NEWTOWN","73","LOWER MERION ","62"
"2021-02-17","Boys Basketball","Yes","No","HAVERFORD","51","MARPLE NEWTOWN","35"
"2021-02-13","Boys Basketball","Yes","No","MARPLE NEWTOWN","40","STRATH HAVEN ","54"
"2021-02-09","Boys Basketball","Yes","No","MARPLE NEWTOWN","48","SPRINGFIELD (DELCO)","43"
"2021-02-06","Boys Basketball","Yes","No","MARPLE NEWTOWN","55","PENNCREST","43"
"2021-02-05","Boys Basketball","Yes","No","HARRITON","50","MARPLE NEWTOWN","43"
"2021-01-19","Boys Basketball","Yes","No","MARPLE NEWTOWN","52","UPPER DARBY","42"
"2021-01-16","Boys Basketball","Yes","No","MARPLE NEWTOWN","52","HAVERFORD","60"
"2021-01-14","Boys Basketball","Yes","No","GARNET VALLEY","52","MARPLE NEWTOWN","43"
"2021-01-12","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","36","MARPLE NEWTOWN","38"
