"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Boys Basketball","Yes","No","PENN WOOD","59","ACADEMY PARK ","57"
"2020-02-03","Boys Basketball","Yes","No","ACADEMY PARK ","68","CHESTER CHARTER SCHOLAR ADADEMY","66"
"2020-01-30","Boys Basketball","Yes","No","INTERBORO","28","ACADEMY PARK ","60"
"2020-01-28","Boys Basketball","Yes","No","ACADEMY PARK ","59","CHESTER","86"
"2020-01-25","Boys Basketball","Yes","No","ACADEMY PARK ","55","CB WEST ","54"
"2020-01-23","Boys Basketball","Yes","No","ACADEMY PARK ","47","CHICHESTER","59"
"2020-01-21","Boys Basketball","Yes","No","ACADEMY PARK ","60","PENN WOOD","58"
"2020-01-16","Boys Basketball","Yes","No","ACADEMY PARK ","70","ABINGTON ","64"
"2020-01-14","Boys Basketball","Yes","No","ACADEMY PARK ","62","INTERBORO","29"
"2020-01-13","Boys Basketball","Yes","No","ACADEMY PARK ","85","VALLEY FORGE MILITARY","62"
"2020-01-11","Boys Basketball","Yes","No","ACADEMY PARK ","43","GREAT VALLEY","37"
"2020-01-09","Boys Basketball","Yes","No","CHESTER","77","ACADEMY PARK ","55"
"2020-01-07","Boys Basketball","Yes","No","CHICHESTER","52","ACADEMY PARK ","64"
"2020-01-04","Boys Basketball","Yes","No","WC RUSTIN","72","ACADEMY PARK ","68"
"2020-01-02","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","50","ACADEMY PARK ","54"
"2019-12-27","Boys Basketball","Yes","No","Strawberry Mansion High School","44","ACADEMY PARK ","54"
"2019-12-27","Boys Basketball","Yes","No","SUN VALLEY ","56","ACADEMY PARK ","61"
"2019-12-18","Boys Basketball","Yes","No","SOUDERTON","68","ACADEMY PARK ","65"
"2019-12-13","Boys Basketball","Yes","No","ACADEMY PARK ","50","Devon Prep","55"
"2019-12-12","Boys Basketball","Yes","No","ACADEMY PARK ","45","UNIONVILLE","47"
"2019-12-07","Boys Basketball","Yes","No","POTTSGROVE","50","ACADEMY PARK ","86"
"2019-12-06","Boys Basketball","Yes","No","POTTSTOWN","58","ACADEMY PARK ","71"
