"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Boys Basketball","Yes","No","PENNSBURY","64","NESHAMINY","48"
"2019-02-05","Boys Basketball","Yes","No","HARRY S. TRUMAN","42","PENNSBURY","64"
"2019-02-04","Boys Basketball","Yes","No","PENNSBURY","78","WILLIAM TENNENT","66"
"2019-02-01","Boys Basketball","Yes","No","Frankford High School","69","PENNSBURY","76"
"2019-01-31","Boys Basketball","Yes","No","PENNSBURY","68","COUNCIL ROCK SOUTH ","65"
"2019-01-26","Boys Basketball","Yes","No","PENNSBURY","38","LOWER MORELAND","53"
"2019-01-24","Boys Basketball","Yes","No","BENSALEM","38","PENNSBURY","35"
"2019-01-19","Boys Basketball","Yes","No","CHICHESTER","55","PENNSBURY","64"
"2019-01-17","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","36","PENNSBURY","39"
"2019-01-15","Boys Basketball","Yes","No","NESHAMINY","45","PENNSBURY","62"
"2019-01-12","Boys Basketball","Yes","No","Pocono Mountain West High School","45","PENNSBURY","37"
"2019-01-10","Boys Basketball","Yes","No","PENNSBURY","68","HARRY S. TRUMAN","42"
"2019-01-08","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","46","PENNSBURY","51"
"2019-01-03","Boys Basketball","Yes","No","WILLIAM TENNENT","59","PENNSBURY","70"
"2018-12-28","Boys Basketball","Yes","No","Bishop McDevitt High School","70","PENNSBURY","50"
"2018-12-23","Boys Basketball","Yes","No","Wilson High School (D3)","67","PENNSBURY","47"
"2018-12-20","Boys Basketball","Yes","No","PENNSBURY","64","BENSALEM","56"
"2018-12-18","Boys Basketball","Yes","No","PENNSBURY","46","NORTH PENN","47"
"2018-12-15","Boys Basketball","Yes","No","PENNSBURY","66","CHELTENHAM","64"
"2018-12-13","Boys Basketball","Yes","No","PENNSBURY","53","COUNCIL ROCK NORTH ","48"
"2018-12-11","Boys Basketball","Yes","No","Archbishop Ryan High School","61","PENNSBURY","46"
"2018-12-08","Boys Basketball","Yes","No","Thurgood Marshall Academy (NY)","60","PENNSBURY","57"
