"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Boys Basketball","Yes","No","BENSALEM","53","NESHAMINY","58"
"2023-02-03","Boys Basketball","Yes","No","NESHAMINY","42","COUNCIL ROCK NORTH ","44"
"2023-01-31","Boys Basketball","Yes","No","NESHAMINY","61","HARRY S. TRUMAN","33"
"2023-01-27","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","47","NESHAMINY","55"
"2023-01-24","Boys Basketball","Yes","No","PENNSBURY","58","NESHAMINY","48"
"2023-01-21","Boys Basketball","Yes","No","UPPER MERION","57","NESHAMINY","66"
"2023-01-20","Boys Basketball","Yes","No","NESHAMINY","52","CB WEST ","38"
"2023-01-17","Boys Basketball","Yes","No","NESHAMINY","53","CB EAST ","42"
"2023-01-13","Boys Basketball","Yes","No","SOUDERTON","50","NESHAMINY","57"
"2023-01-10","Boys Basketball","Yes","No","PENNRIDGE","65","NESHAMINY","62"
"2023-01-06","Boys Basketball","Yes","No","NESHAMINY","47","NORTH PENN","53"
"2023-01-03","Boys Basketball","Yes","No","CB SOUTH","45","NESHAMINY","38"
"2022-12-29","Boys Basketball","Yes","No","HARRY S. TRUMAN","28","NESHAMINY","71"
"2022-12-28","Boys Basketball","Yes","No","WILLIAM TENNENT","71","NESHAMINY","67"
"2022-12-22","Boys Basketball","Yes","No","NESHAMINY","57","BENSALEM","56"
"2022-12-20","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","27","NESHAMINY","26"
"2022-12-16","Boys Basketball","Yes","No","HARRY S. TRUMAN","32","NESHAMINY","64"
"2022-12-13","Boys Basketball","Yes","No","NESHAMINY","44","COUNCIL ROCK SOUTH ","39"
"2022-12-12","Boys Basketball","Yes","No","NORRISTOWN","56","NESHAMINY","58"
"2022-12-08","Boys Basketball","Yes","No","NESHAMINY","55","PENNSBURY","35"
"2022-12-06","Boys Basketball","Yes","No","New Foundations Charter HS ","36","NESHAMINY","80"
"2022-12-05","Boys Basketball","Yes","No","NESHAMINY","48","CONESTOGA","53"
