"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Boys Basketball","Yes","No","UPPER MORELAND","62","WISSAHICKON","50"
"2019-02-05","Boys Basketball","Yes","No","WISSAHICKON","42","UPPER DUBLIN","51"
"2019-02-01","Boys Basketball","Yes","No","WISSAHICKON","51","ABINGTON ","81"
"2019-01-31","Boys Basketball","Yes","No","CHELTENHAM","68","WISSAHICKON","60"
"2019-01-26","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","73","WISSAHICKON","58"
"2019-01-25","Boys Basketball","Yes","No","SPRINGFIELD TWP.(M)","46","WISSAHICKON","58"
"2019-01-22","Boys Basketball","Yes","No","WISSAHICKON","34","HATBORO-HORSHAM","36"
"2019-01-15","Boys Basketball","Yes","No","WISSAHICKON","56","UPPER MORELAND","34"
"2019-01-12","Boys Basketball","Yes","No","WISSAHICKON","51","CB EAST ","49"
"2019-01-11","Boys Basketball","Yes","No","UPPER DUBLIN","53","WISSAHICKON","47"
"2019-01-08","Boys Basketball","Yes","No","ABINGTON ","64","WISSAHICKON","50"
"2019-01-05","Boys Basketball","Yes","No","WISSAHICKON","63","Central High School","29"
"2019-01-04","Boys Basketball","Yes","No","WISSAHICKON","49","CHELTENHAM","78"
"2018-12-27","Boys Basketball","Yes","No","WISSAHICKON","56","METHACTON","74"
"2018-12-27","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","60","WISSAHICKON","33"
"2018-12-20","Boys Basketball","Yes","No","WISSAHICKON","59","SPRINGFIELD TWP.(M)","51"
"2018-12-18","Boys Basketball","Yes","No","HATBORO-HORSHAM","56","WISSAHICKON","66"
"2018-12-15","Boys Basketball","Yes","No","WILLIAM TENNENT","47","WISSAHICKON","55"
"2018-12-14","Boys Basketball","Yes","No","WISSAHICKON","47","PLYMOUTH WHITEMARSH","63"
"2018-12-11","Boys Basketball","Yes","No","BENSALEM","46","WISSAHICKON","42"
"2018-12-08","Boys Basketball","Yes","No","Episcopal Academy","53","WISSAHICKON","55"
"2018-12-07","Boys Basketball","Yes","No","WC RUSTIN","70","WISSAHICKON","61"
