"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-01","Boys Basketball","Yes","No","POTTSGROVE","47","PHOENIXVILLE","66"
"2024-01-30","Boys Basketball","Yes","No","UPPER MERION","59","POTTSGROVE","50"
"2024-01-26","Boys Basketball","Yes","No","POTTSGROVE","43","PERKIOMEN VALLEY ","63"
"2024-01-25","Boys Basketball","Yes","No","POTTSGROVE","65","UPPER PERKIOMEN","46"
"2024-01-23","Boys Basketball","Yes","No","POTTSTOWN","69","POTTSGROVE","65"
"2024-01-18","Boys Basketball","Yes","No","POTTSGROVE","53","BOYERTOWN","42"
"2024-01-16","Boys Basketball","Yes","No","POPE JOHN PAUL II","51","POTTSGROVE","42"
"2024-01-13","Boys Basketball","Yes","No","KENNETT","54","POTTSGROVE","66"
"2024-01-11","Boys Basketball","Yes","No","PHOENIXVILLE","65","POTTSGROVE","54"
"2024-01-06","Boys Basketball","Yes","No","POTTSGROVE","38","SUN VALLEY ","33"
"2024-01-05","Boys Basketball","Yes","No","POTTSGROVE","49","UPPER MERION","58"
"2024-01-02","Boys Basketball","Yes","No","UPPER PERKIOMEN","44","POTTSGROVE","58"
"2023-12-28","Boys Basketball","Yes","No","POTTSGROVE","47","OWEN J. ROBERTS","58"
"2023-12-21","Boys Basketball","Yes","No","NORRISTOWN","68","POTTSGROVE","57"
"2023-12-19","Boys Basketball","Yes","No","POTTSGROVE","43","POTTSTOWN","57"
"2023-12-15","Boys Basketball","Yes","No","POTTSGROVE","48","POPE JOHN PAUL II","46"
"2023-12-12","Boys Basketball","Yes","No","Tulpehocken High School","17","POTTSGROVE","56"
"2023-12-11","Boys Basketball","Yes","No","POTTSGROVE","49","UPPER MORELAND","50"
"2023-12-09","Boys Basketball","Yes","No","Oley Valley High School","37","POTTSGROVE","68"
"2023-12-07","Boys Basketball","Yes","No","POTTSGROVE","72","Antietam High School","27"
"2023-12-02","Boys Basketball","Yes","No","POTTSGROVE","61","DOWNINGTOWN EAST ","40"
"2023-12-01","Boys Basketball","Yes","No","POTTSGROVE","79","Daniel Boone High School","58"
