"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-07","Boys Basketball","Yes","No","UPPER DARBY","64","BOYERTOWN","54"
"2022-02-05","Boys Basketball","Yes","No","WC RUSTIN","74","BOYERTOWN","58"
"2022-02-03","Boys Basketball","Yes","No","BOYERTOWN","48","NORRISTOWN","49"
"2022-02-01","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","55","BOYERTOWN","37"
"2022-01-27","Boys Basketball","Yes","No","METHACTON","60","BOYERTOWN","29"
"2022-01-25","Boys Basketball","Yes","No","BOYERTOWN","38","SPRING-FORD","39"
"2022-01-22","Boys Basketball","Yes","No","BOYERTOWN","42","PENNCREST","40"
"2022-01-20","Boys Basketball","Yes","No","BOYERTOWN","38","PHOENIXVILLE","59"
"2022-01-18","Boys Basketball","Yes","No","BOYERTOWN","60","OWEN J. ROBERTS","55"
"2022-01-14","Boys Basketball","Yes","No","NORRISTOWN","45","BOYERTOWN","42"
"2022-01-13","Boys Basketball","Yes","No","UPPER MERION","45","BOYERTOWN","46"
"2022-01-11","Boys Basketball","Yes","No","BOYERTOWN","40","PERKIOMEN VALLEY ","43"
"2022-01-10","Boys Basketball","Yes","No","OWEN J. ROBERTS","25","BOYERTOWN","55"
"2022-01-06","Boys Basketball","Yes","No","BOYERTOWN","44","METHACTON","51"
"2022-01-04","Boys Basketball","Yes","No","POPE JOHN PAUL II","43","BOYERTOWN","51"
"2021-12-29","Boys Basketball","Yes","No","BOYERTOWN","37","Governor Mifflin High School","46"
"2021-12-28","Boys Basketball","Yes","No","BOYERTOWN","65","AVON GROVE","49"
"2021-12-23","Boys Basketball","Yes","No","SPRING-FORD","49","BOYERTOWN","37"
"2021-12-18","Boys Basketball","Yes","No","BOYERTOWN","52","KENNETT","41"
"2021-12-16","Boys Basketball","Yes","No","BOYERTOWN","47","FAITH CHRISTIAN","24"
"2021-12-11","Boys Basketball","Yes","No","PENNRIDGE","42","BOYERTOWN","49"
"2021-12-10","Boys Basketball","Yes","No","CB EAST ","53","BOYERTOWN","37"
