"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Boys Basketball","Yes","No","NESHAMINY","56","BENSALEM","47"
"2024-02-02","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","59","NESHAMINY","60"
"2024-01-30","Boys Basketball","Yes","No","HARRY S. TRUMAN","38","NESHAMINY","52"
"2024-01-29","Boys Basketball","Yes","No","CONESTOGA","48","NESHAMINY","49"
"2024-01-26","Boys Basketball","Yes","No","NESHAMINY","59","COUNCIL ROCK SOUTH ","40"
"2024-01-25","Boys Basketball","Yes","No","CB EAST ","49","NESHAMINY","59"
"2024-01-23","Boys Basketball","Yes","No","NESHAMINY","51","PENNSBURY","53"
"2024-01-20","Boys Basketball","Yes","No","CB WEST ","46","NESHAMINY","48"
"2024-01-18","Boys Basketball","Yes","No","NESHAMINY","58","PENNRIDGE","37"
"2024-01-12","Boys Basketball","Yes","No","NESHAMINY","53","SOUDERTON","39"
"2024-01-05","Boys Basketball","Yes","No","NORTH PENN","73","NESHAMINY","67"
"2023-12-28","Boys Basketball","Yes","No","WILLIAM TENNENT","51","NESHAMINY","47"
"2023-12-21","Boys Basketball","Yes","No","NESHAMINY","58","CB SOUTH","50"
"2023-12-19","Boys Basketball","Yes","No","BENSALEM","46","NESHAMINY","44"
"2023-12-15","Boys Basketball","Yes","No","NESHAMINY","63","COUNCIL ROCK NORTH ","31"
"2023-12-12","Boys Basketball","Yes","No","NESHAMINY","53","HARRY S. TRUMAN","40"
"2023-12-11","Boys Basketball","Yes","No","NESHAMINY","54","UPPER MERION","51"
"2023-12-08","Boys Basketball","Yes","No","NESHAMINY","53","NORRISTOWN","36"
"2023-12-07","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","44","NESHAMINY","34"
"2023-12-05","Boys Basketball","Yes","No","PENNSBURY","54","NESHAMINY","40"
"2023-12-02","Boys Basketball","Yes","No","STRATH HAVEN ","41","NESHAMINY","73"
"2023-12-01","Boys Basketball","Yes","No","NESHAMINY","67","Pennington Prep School (NJ) ","77"
