"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-11","Boys Basketball","No","No","COLLEGIUM CHARTER","0","La Academia Partnership Charter School ","0"
"2022-02-08","Boys Basketball","No","No","COLLEGIUM CHARTER","0","WC EAST ","0"
"2022-02-08","Boys Basketball","No","No","HAVERFORD","0","LOWER MERION ","0"
"2022-02-07","Boys Basketball","Yes","No","FAITH CHRISTIAN","63","VALLEY FORGE MILITARY","45"
"2022-02-05","Boys Basketball","Yes","No","HAVERFORD","54","RIDLEY","43"
"2022-02-05","Boys Basketball","No","No","DOWNINGTOWN EAST ","0","COLLEGIUM CHARTER","0"
"2022-02-04","Boys Basketball","No","No","GARNET VALLEY","0","HAVERFORD","0"
"2022-02-04","Boys Basketball","No","No","CHURCH FARM SCHOOL ","0","GREAT VALLEY","0"
"2022-02-03","Boys Basketball","No","No","DOCK MENNONITE","0","COLLEGIUM CHARTER","0"
"2022-02-03","Boys Basketball","No","No","DELCO CHRISTIAN","0","CHURCH FARM SCHOOL ","0"
"2022-02-03","Boys Basketball","Yes","No","BRISTOL","50","MORRISVILLE","45"
"2022-02-03","Boys Basketball","No","No","VALLEY FORGE MILITARY","0","PLUMSTEAD CHRISTIAN","0"
"2022-02-03","Boys Basketball","No","No","VALLEY FORGE MILITARY","0","PLUMSTEAD CHRISTIAN","0"
"2022-02-02","Boys Basketball","No","No","CHRISTIAN ACADEMY","0","RENAISSANCE ACADEMY","0"
"2022-02-01","Boys Basketball","No","No","DOCK MENNONITE","0","VALLEY FORGE MILITARY","0"
"2022-02-01","Boys Basketball","No","No","DOCK MENNONITE","0","VALLEY FORGE MILITARY","0"
"2022-02-01","Boys Basketball","Yes","No","RIDLEY","34","HAVERFORD","44"
"2022-02-01","Boys Basketball","No","No","PHIL-MONT CHRISTIAN","0","CHURCH FARM SCHOOL ","0"
"2022-02-01","Boys Basketball","No","No","COLLEGIUM CHARTER","0","CALVARY CHRISTIAN","0"
"2022-02-01","Boys Basketball","No","No","MORRISVILLE","0","MaST CHARTER","0"
"2022-01-31","Boys Basketball","No","No","COATESVILLE","0","CHURCH FARM SCHOOL ","0"
"2022-01-31","Boys Basketball","No","No","COUNCIL ROCK SOUTH ","0","MORRISVILLE","0"
"2022-01-31","Boys Basketball","No","No","Coventry Christian Academy","0","RENAISSANCE ACADEMY","0"
"2022-01-29","Boys Basketball","Yes","No","HAVERFORD","58","UPPER DARBY","50"
"2022-01-28","Boys Basketball","No","No","CHURCH FARM SCHOOL ","0","CHRISTIAN ACADEMY","0"
"2022-01-28","Boys Basketball","No","No","DELCO CHRISTIAN","0","COLLEGIUM CHARTER","0"
"2022-01-28","Boys Basketball","No","No","DELCO CHRISTIAN","0","COLLEGIUM CHARTER","0"
"2022-01-28","Boys Basketball","No","No","MORRISVILLE","0","PLUMSTEAD CHRISTIAN","0"
"2022-01-28","Boys Basketball","No","No","RENAISSANCE ACADEMY","0","JENKINTOWN","0"
"2022-01-27","Boys Basketball","Yes","No","CONESTOGA","34","HAVERFORD","45"
"2022-01-27","Boys Basketball","No","No","CHURCH FARM SCHOOL ","0","VALLEY FORGE MILITARY","0"
"2022-01-25","Boys Basketball","Yes","No","LOWER MERION ","57","HAVERFORD","48"
"2022-01-25","Boys Basketball","No","No","CALVARY CHRISTIAN","0","CHURCH FARM SCHOOL ","0"
"2022-01-25","Boys Basketball","No","No","VALLEY FORGE MILITARY","0","MaST CHARTER","0"
"2022-01-25","Boys Basketball","No","No","JENKINTOWN","0","MORRISVILLE","0"
"2022-01-24","Boys Basketball","No","No","RENAISSANCE ACADEMY","0","CHESTER CHARTER SCHOLAR ACADEMY","0"
"2022-01-24","Boys Basketball","No","No","BRISTOL","0","COLLEGIUM CHARTER","0"
"2022-01-22","Boys Basketball","No","No","PHIL-MONT CHRISTIAN","0","COLLEGIUM CHARTER","0"
"2022-01-22","Boys Basketball","No","No","CHURCH FARM SCHOOL ","0","William Allen High School","0"
"2022-01-22","Boys Basketball","No","No","RENAISSANCE ACADEMY","0","VALLEY FORGE MILITARY","0"
"2022-01-22","Boys Basketball","No","No","RENAISSANCE ACADEMY","0","VALLEY FORGE MILITARY","0"
"2022-01-20","Boys Basketball","No","No","MORRISVILLE","0","DOCK MENNONITE","0"
"2022-01-20","Boys Basketball","No","No","DELCO CHRISTIAN","0","VALLEY FORGE MILITARY","0"
"2022-01-20","Boys Basketball","No","No","DELCO CHRISTIAN","0","VALLEY FORGE MILITARY","0"
"2022-01-20","Boys Basketball","No","No","CHURCH FARM SCHOOL ","0","RENAISSANCE ACADEMY","0"
"2022-01-19","Boys Basketball","Yes","No","HAVERFORD","38","HARRITON","36"
"2022-01-18","Boys Basketball","No","No","JENKINTOWN","0","CHURCH FARM SCHOOL ","0"
"2022-01-18","Boys Basketball","No","No","MaST CHARTER","0","RENAISSANCE ACADEMY","0"
"2022-01-18","Boys Basketball","No","No","VALLEY FORGE MILITARY","0","MORRISVILLE","0"
"2022-01-15","Boys Basketball","Yes","No","HAVERFORD","50","PENNRIDGE","44"
"2022-01-15","Boys Basketball","No","No","MORRISVILLE","0","DELCO CHRISTIAN","0"
"2022-01-15","Boys Basketball","Yes","No","MARPLE NEWTOWN","60","CHURCH FARM SCHOOL ","45"
"2022-01-15","Boys Basketball","No","No","COLLEGIUM CHARTER","0","RENAISSANCE ACADEMY","0"
"2022-01-14","Boys Basketball","No","No","CHRISTIAN ACADEMY","0","VALLEY FORGE MILITARY","0"
"2022-01-14","Boys Basketball","No","No","RADNOR","0","HAVERFORD","0"
"2022-01-13","Boys Basketball","No","No","CHURCH FARM SCHOOL ","0","FAITH CHRISTIAN","0"
"2022-01-13","Boys Basketball","No","No","VALLEY FORGE MILITARY","0","CALVARY CHRISTIAN","0"
"2022-01-13","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","54","BRISTOL","60"
"2022-01-13","Boys Basketball","No","No","COLLEGIUM CHARTER","0","MORRISVILLE","0"
"2022-01-12","Boys Basketball","No","No","Conwell-Egan Catholic HS","0","MORRISVILLE","0"
"2022-01-11","Boys Basketball","Yes","No","HAVERFORD","62","PENNCREST","35"
"2022-01-11","Boys Basketball","No","No","MORRISVILLE","0","CHURCH FARM SCHOOL ","0"
"2022-01-11","Boys Basketball","No","No","VALLEY FORGE MILITARY","0","COLLEGIUM CHARTER","0"
"2022-01-11","Boys Basketball","No","No","VALLEY FORGE MILITARY","0","COLLEGIUM CHARTER","0"
"2022-01-11","Boys Basketball","Yes","No","RENAISSANCE ACADEMY","54","FAITH CHRISTIAN","57"
"2022-01-08","Boys Basketball","Yes","No","MARPLE NEWTOWN","49","HAVERFORD","58"
"2022-01-08","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","64","CHURCH FARM SCHOOL ","48"
"2022-01-07","Boys Basketball","No","No","VALLEY FORGE MILITARY","0","PHIL-MONT CHRISTIAN","0"
"2022-01-07","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","76","BRISTOL","60"
"2022-01-07","Boys Basketball","No","No","MORRISVILLE","0","CALVARY CHRISTIAN","0"
"2022-01-07","Boys Basketball","No","No","COLLEGIUM CHARTER","0","FAITH CHRISTIAN","0"
"2022-01-07","Boys Basketball","No","No","PLUMSTEAD CHRISTIAN","0","RENAISSANCE ACADEMY","0"
"2022-01-06","Boys Basketball","Yes","No","HAVERFORD","59","STRATH HAVEN ","35"
"2022-01-05","Boys Basketball","No","No","CHESTER CHARTER SCHOLAR ACADEMY","0","MORRISVILLE","0"
"2022-01-05","Boys Basketball","No","No","RENAISSANCE ACADEMY","0","PHIL-MONT CHRISTIAN","0"
"2022-01-04","Boys Basketball","Yes","No","HAVERFORD","51","GARNET VALLEY","43"
"2022-01-04","Boys Basketball","No","No","PLUMSTEAD CHRISTIAN","0","COLLEGIUM CHARTER","0"
"2022-01-03","Boys Basketball","No","No","RENAISSANCE ACADEMY","0","MORRISVILLE","0"
"2021-12-30","Boys Basketball","Yes","No","HAVERFORD","56","COUNCIL ROCK SOUTH ","48"
"2021-12-30","Boys Basketball","No","No","MORRISVILLE","0","HARRY S. TRUMAN","0"
"2021-12-29","Boys Basketball","No","Yes","Academy at Palumbo High School","0","HAVERFORD","0"
"2021-12-28","Boys Basketball","No","No","CHRISTIAN ACADEMY","0","COLLEGIUM CHARTER","0"
