"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Boys Basketball","Yes","No","CB WEST ","59","CB SOUTH","51"
"2020-02-04","Boys Basketball","Yes","No","CB WEST ","56","QUAKERTOWN","49"
"2020-01-31","Boys Basketball","Yes","No","NORTH PENN","48","CB WEST ","43"
"2020-01-25","Boys Basketball","Yes","No","ACADEMY PARK ","55","CB WEST ","54"
"2020-01-24","Boys Basketball","Yes","No","CB WEST ","41","PENNRIDGE","38"
"2020-01-21","Boys Basketball","Yes","No","CB WEST ","51","SOUDERTON","47"
"2020-01-17","Boys Basketball","Yes","No","CB EAST ","52","CB WEST ","48"
"2020-01-14","Boys Basketball","Yes","No","CB SOUTH","40","CB WEST ","47"
"2020-01-11","Boys Basketball","Yes","No","Crestwood High School","39","CB WEST ","43"
"2020-01-10","Boys Basketball","Yes","No","QUAKERTOWN","59","CB WEST ","67"
"2020-01-07","Boys Basketball","Yes","No","CB WEST ","43","NORTH PENN","42"
"2020-01-04","Boys Basketball","Yes","No","CB WEST ","34","METHACTON","54"
"2020-01-03","Boys Basketball","Yes","No","HARRY S. TRUMAN","41","CB WEST ","44"
"2019-12-30","Boys Basketball","Yes","No","Military Magnet Academy (SC)","32","CB WEST ","48"
"2019-12-28","Boys Basketball","Yes","No","Colleton County (SC)","40","CB WEST ","48"
"2019-12-27","Boys Basketball","Yes","No","Burke HS (SC)","46","CB WEST ","42"
"2019-12-20","Boys Basketball","Yes","No","PENNRIDGE","50","CB WEST ","35"
"2019-12-17","Boys Basketball","Yes","No","SOUDERTON","43","CB WEST ","39"
"2019-12-13","Boys Basketball","Yes","No","CB WEST ","66","CB EAST ","53"
"2019-12-10","Boys Basketball","Yes","No","CB WEST ","54","HATBORO-HORSHAM","34"
"2019-12-07","Boys Basketball","Yes","No","CB WEST ","56","SPRING-FORD","53"
"2019-12-06","Boys Basketball","Yes","No","CB WEST ","45","PERKIOMEN VALLEY ","33"
