"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Boys Basketball","Yes","No","NORTH PENN","42","CB EAST ","69"
"2023-02-03","Boys Basketball","Yes","No","CB SOUTH","54","NORTH PENN","69"
"2023-01-31","Boys Basketball","Yes","No","NORTH PENN","50","SOUDERTON","47"
"2023-01-27","Boys Basketball","Yes","No","NORTH PENN","63","CB WEST ","51"
"2023-01-24","Boys Basketball","Yes","No","NORTH PENN","68","PENNRIDGE","61"
"2023-01-21","Boys Basketball","Yes","No","CHELTENHAM","56","NORTH PENN","57"
"2023-01-19","Boys Basketball","Yes","No","HARRY S. TRUMAN","45","NORTH PENN","82"
"2023-01-17","Boys Basketball","Yes","No","NORTH PENN","56","BENSALEM","51"
"2023-01-14","Boys Basketball","Yes","No","NORTH PENN","57","DOCK MENNONITE","50"
"2023-01-12","Boys Basketball","Yes","No","NORTH PENN","72","COUNCIL ROCK SOUTH ","37"
"2023-01-10","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","43","NORTH PENN","48"
"2023-01-07","Boys Basketball","Yes","No","NORTH PENN","60","G. W. Carver High School of Engineering & Science","50"
"2023-01-06","Boys Basketball","Yes","No","NESHAMINY","47","NORTH PENN","53"
"2023-01-03","Boys Basketball","Yes","No","NORTH PENN","61","PENNSBURY","66"
"2022-12-28","Boys Basketball","Yes","No","NORTH PENN","68","METHACTON","66"
"2022-12-27","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","61","NORTH PENN","41"
"2022-12-22","Boys Basketball","Yes","No","CB EAST ","60","NORTH PENN","53"
"2022-12-20","Boys Basketball","Yes","No","NORTH PENN","59","CB SOUTH","62"
"2022-12-16","Boys Basketball","Yes","No","SOUDERTON","61","NORTH PENN","80"
"2022-12-13","Boys Basketball","Yes","No","CB WEST ","56","NORTH PENN","65"
"2022-12-09","Boys Basketball","Yes","No","PENNRIDGE","66","NORTH PENN","79"
"2022-12-02","Boys Basketball","Yes","No","NORTH PENN","65","Freire Charter School","30"
