"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-01-29","Boys Basketball","Yes","No","HAVERFORD","58","UPPER DARBY","50"
"2021-12-16","Boys Basketball","Yes","No","HAVERFORD","66","UPPER DARBY","46"
"2021-03-03","Boys Basketball","Yes","No","UPPER DARBY","73","West Philadelphia High School","71"
"2021-02-28","Boys Basketball","Yes","No","CONESTOGA","41","UPPER DARBY","22"
"2021-02-27","Boys Basketball","Yes","No","RADNOR","28","UPPER DARBY","43"
"2021-02-25","Boys Basketball","Yes","No","RADNOR","53","UPPER DARBY","39"
"2021-02-23","Boys Basketball","Yes","No","UPPER DARBY","47","MARPLE NEWTOWN","56"
"2021-02-04","Boys Basketball","Yes","No","UPPER DARBY","34","CONESTOGA","56"
"2021-01-28","Boys Basketball","Yes","No","LOWER MERION ","63","UPPER DARBY","48"
"2021-01-26","Boys Basketball","Yes","No","RIDLEY","33","UPPER DARBY","40"
"2021-01-22","Boys Basketball","Yes","No","UPPER DARBY","38","PENNCREST","34"
"2021-01-19","Boys Basketball","Yes","No","MARPLE NEWTOWN","52","UPPER DARBY","42"
