"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Boys Basketball","Yes","No","NORTH PENN","42","CB EAST ","69"
"2023-02-03","Boys Basketball","Yes","No","CB EAST ","44","SOUDERTON","55"
"2023-01-31","Boys Basketball","Yes","No","PENNRIDGE","59","CB EAST ","61"
"2023-01-27","Boys Basketball","Yes","No","CB EAST ","61","CB SOUTH","57"
"2023-01-24","Boys Basketball","Yes","No","CB WEST ","54","CB EAST ","62"
"2023-01-20","Boys Basketball","Yes","No","CB EAST ","54","COUNCIL ROCK NORTH ","43"
"2023-01-17","Boys Basketball","Yes","No","NESHAMINY","53","CB EAST ","42"
"2023-01-12","Boys Basketball","Yes","No","PENNSBURY","51","CB EAST ","52"
"2023-01-10","Boys Basketball","Yes","No","CB EAST ","50","HARRY S. TRUMAN","22"
"2023-01-06","Boys Basketball","Yes","No","CB EAST ","60","BENSALEM","57"
"2023-01-03","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","47","CB EAST ","57"
"2022-12-30","Boys Basketball","Yes","No","Skyview HS (WA)","55","CB EAST ","56"
"2022-12-28","Boys Basketball","Yes","No","Central Catholic HS (OH)","48","CB EAST ","46"
"2022-12-27","Boys Basketball","Yes","No","South Delta HS (CAN)","24","CB EAST ","74"
"2022-12-22","Boys Basketball","Yes","No","CB EAST ","60","NORTH PENN","53"
"2022-12-20","Boys Basketball","Yes","No","SOUDERTON","41","CB EAST ","49"
"2022-12-16","Boys Basketball","Yes","No","CB EAST ","61","PENNRIDGE","46"
"2022-12-13","Boys Basketball","Yes","No","CB SOUTH","58","CB EAST ","61"
"2022-12-09","Boys Basketball","Yes","No","CB EAST ","49","CB WEST ","38"
"2022-12-06","Boys Basketball","Yes","No","CB EAST ","56","UPPER DUBLIN","54"
"2022-12-03","Boys Basketball","Yes","No","QUAKERTOWN","49","CB EAST ","66"
"2022-12-02","Boys Basketball","Yes","No","CB EAST ","86","WILLIAM TENNENT","73"
