"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-11","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","52","UPPER MERION","53"
"2022-02-07","Boys Basketball","Yes","No","UPPER MERION","56","BISHOP SHANAHAN","62"
"2022-02-05","Boys Basketball","Yes","No","PENNCREST","61","UPPER MERION","36"
"2022-02-03","Boys Basketball","Yes","No","UPPER MERION","55","UPPER PERKIOMEN","44"
"2022-02-01","Boys Basketball","Yes","No","PHOENIXVILLE","60","UPPER MERION","69"
"2022-01-31","Boys Basketball","Yes","No","UPPER MERION","45","PHOENIXVILLE","47"
"2022-01-27","Boys Basketball","Yes","No","UPPER MERION","56","POPE JOHN PAUL II","50"
"2022-01-25","Boys Basketball","Yes","No","POTTSGROVE","64","UPPER MERION","71"
"2022-01-22","Boys Basketball","Yes","No","UPPER MERION","38","NORRISTOWN","46"
"2022-01-20","Boys Basketball","Yes","No","UPPER MERION","37","SPRING-FORD","43"
"2022-01-18","Boys Basketball","Yes","No","POTTSTOWN","40","UPPER MERION","71"
"2022-01-15","Boys Basketball","Yes","No","UPPER PERKIOMEN","47","UPPER MERION","66"
"2022-01-13","Boys Basketball","Yes","No","UPPER MERION","45","BOYERTOWN","46"
"2022-01-06","Boys Basketball","Yes","No","POPE JOHN PAUL II","67","UPPER MERION","59"
"2022-01-04","Boys Basketball","Yes","No","METHACTON","73","UPPER MERION","48"
"2021-12-28","Boys Basketball","Yes","No","UPPER MERION","48","UNIONVILLE","44"
"2021-12-23","Boys Basketball","Yes","No","UPPER MERION","57","POTTSGROVE","39"
"2021-12-21","Boys Basketball","Yes","No","UPPER MERION","68","POTTSTOWN","44"
"2021-12-16","Boys Basketball","Yes","No","UPPER MERION","46","WC RUSTIN","51"
"2021-12-11","Boys Basketball","Yes","No","UPPER MERION","46","NEW HOPE SOLEBURY","41"
"2021-12-10","Boys Basketball","Yes","No","UPPER MORELAND","56","UPPER MERION","51"
