"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Boys Basketball","Yes","No","SUN VALLEY ","79","UNIONVILLE","81"
"2023-02-04","Boys Basketball","Yes","No","COATESVILLE","43","UNIONVILLE","30"
"2023-02-02","Boys Basketball","Yes","No","KENNETT","31","UNIONVILLE","54"
"2023-01-31","Boys Basketball","Yes","No","UNIONVILLE","65","OXFORD","34"
"2023-01-26","Boys Basketball","Yes","No","GREAT VALLEY","35","UNIONVILLE","60"
"2023-01-24","Boys Basketball","Yes","No","WC RUSTIN","55","UNIONVILLE","46"
"2023-01-21","Boys Basketball","Yes","No","ACADEMY PARK ","54","UNIONVILLE","70"
"2023-01-19","Boys Basketball","Yes","No","UNIONVILLE","66","Lancaster Mennonite High School","31"
"2023-01-17","Boys Basketball","Yes","No","J P McCaskey High School","45","UNIONVILLE","71"
"2023-01-12","Boys Basketball","Yes","No","UNIONVILLE","57","SUN VALLEY ","36"
"2023-01-10","Boys Basketball","Yes","No","UNIONVILLE","59","KENNETT","44"
"2023-01-05","Boys Basketball","Yes","No","OXFORD","31","UNIONVILLE","62"
"2023-01-03","Boys Basketball","Yes","No","UNIONVILLE","73","AVON GROVE","62"
"2022-12-27","Boys Basketball","Yes","No","COLLEGIUM CHARTER","33","UNIONVILLE","56"
"2022-12-22","Boys Basketball","Yes","No","UNIONVILLE","55","GREAT VALLEY","40"
"2022-12-20","Boys Basketball","Yes","No","UNIONVILLE","60","WC RUSTIN","48"
"2022-12-15","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","67","UNIONVILLE","69"
"2022-12-13","Boys Basketball","Yes","No","UNIONVILLE","67","POTTSTOWN","41"
"2022-12-09","Boys Basketball","Yes","No","UNIONVILLE","67","La Academia Partnership Charter School ","50"
"2022-12-06","Boys Basketball","Yes","No","GARNET VALLEY","67","UNIONVILLE","57"
"2022-12-03","Boys Basketball","Yes","No","UNIONVILLE","69","HOLY GHOST PREP","59"
"2022-12-02","Boys Basketball","Yes","No","UNIONVILLE","87","Freire Charter Wilmington (DE)","22"
