"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-01","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","55","NESHAMINY","48"
"2021-02-26","Boys Basketball","Yes","No","NESHAMINY","47","BENSALEM","50"
"2021-02-25","Boys Basketball","Yes","No","NESHAMINY","42","CB EAST ","66"
"2021-02-23","Boys Basketball","Yes","No","NESHAMINY","38","WILLIAM TENNENT","33"
"2021-02-20","Boys Basketball","Yes","No","PENNRIDGE","69","NESHAMINY","46"
"2021-02-16","Boys Basketball","Yes","No","NESHAMINY","57","HOLY GHOST PREP","44"
"2021-02-05","Boys Basketball","Yes","No","HARRY S. TRUMAN","44","NESHAMINY","56"
"2021-02-04","Boys Basketball","Yes","No","NESHAMINY","48","PENNSBURY","44"
"2021-01-30","Boys Basketball","Yes","No","NORTH PENN","52","NESHAMINY","48"
"2021-01-28","Boys Basketball","Yes","No","NESHAMINY","68","COUNCIL ROCK SOUTH ","45"
"2021-01-26","Boys Basketball","Yes","No","BENSALEM","48","NESHAMINY","51"
"2021-01-23","Boys Basketball","Yes","No","UPPER MORELAND","42","NESHAMINY","49"
"2021-01-21","Boys Basketball","Yes","No","NESHAMINY","58","COUNCIL ROCK NORTH ","36"
"2021-01-19","Boys Basketball","Yes","No","NESHAMINY","57","HARRY S. TRUMAN","21"
"2021-01-15","Boys Basketball","Yes","No","PENNSBURY","55","NESHAMINY","61"
"2021-01-12","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","42","NESHAMINY","55"
