"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Boys Basketball","Yes","No","MORRISVILLE","27","DELCO CHRISTIAN","68"
"2019-02-05","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","61","DELCO CHRISTIAN","53"
"2019-02-04","Boys Basketball","Yes","No","DELCO CHRISTIAN","75","BRISTOL","65"
"2019-02-02","Boys Basketball","Yes","No","DELCO CHRISTIAN","48","MARPLE NEWTOWN","53"
"2019-01-30","Boys Basketball","Yes","No","DELCO CHRISTIAN","51","CALVARY CHRISTIAN","44"
"2019-01-28","Boys Basketball","Yes","No","DELCO CHRISTIAN","39","DOCK MENNONITE","34"
"2019-01-25","Boys Basketball","Yes","No","FAITH CHRISTIAN","46","DELCO CHRISTIAN","60"
"2019-01-23","Boys Basketball","Yes","No","DELCO CHRISTIAN","64","Lincoln Leadership Academy Charter School","51"
"2019-01-18","Boys Basketball","Yes","No","HOLY GHOST PREP","51","DELCO CHRISTIAN","41"
"2019-01-16","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","54","DELCO CHRISTIAN","51"
"2019-01-14","Boys Basketball","Yes","No","DELCO CHRISTIAN","40","LOWER MORELAND","62"
"2019-01-12","Boys Basketball","Yes","No","COLLEGIUM CHARTER","53","DELCO CHRISTIAN","67"
"2019-01-11","Boys Basketball","Yes","No","DELCO CHRISTIAN","53","PHIL-MONT CHRISTIAN","52"
"2019-01-08","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","53","DELCO CHRISTIAN","39"
"2019-01-05","Boys Basketball","Yes","No","JENKINTOWN","50","DELCO CHRISTIAN","59"
"2018-12-20","Boys Basketball","Yes","No","Mount Calvary Christian School","44","DELCO CHRISTIAN","57"
"2018-12-19","Boys Basketball","Yes","No","DELCO CHRISTIAN","52","Pickett Mastery Charter","72"
"2018-12-17","Boys Basketball","Yes","No","MaST CHARTER","45","DELCO CHRISTIAN","60"
"2018-12-15","Boys Basketball","Yes","No","DELCO CHRISTIAN","70","HARRY S. TRUMAN","54"
"2018-12-11","Boys Basketball","Yes","No","DELCO CHRISTIAN","33","CHURCH FARM SCHOOL ","49"
"2018-12-09","Boys Basketball","Yes","No","DELCO CHRISTIAN","55","Atlantic Christian School (NJ)","36"
"2018-12-07","Boys Basketball","Yes","No","DELCO CHRISTIAN","72","CHRISTIAN ACADEMY","75"
