"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-05","Boys Basketball","Yes","No","WC RUSTIN","67","KENNETT","40"
"2024-02-01","Boys Basketball","Yes","No","UNIONVILLE","65","KENNETT","34"
"2024-01-25","Boys Basketball","Yes","No","SUN VALLEY ","54","KENNETT","48"
"2024-01-23","Boys Basketball","Yes","No","KENNETT","85","ACADEMY PARK ","74"
"2024-01-22","Boys Basketball","Yes","No","KENNETT","39","GREAT VALLEY","47"
"2024-01-20","Boys Basketball","Yes","No","AVON GROVE","63","KENNETT","42"
"2024-01-18","Boys Basketball","Yes","No","OXFORD","43","KENNETT","58"
"2024-01-13","Boys Basketball","Yes","No","KENNETT","54","POTTSGROVE","66"
"2024-01-11","Boys Basketball","Yes","No","KENNETT","76","WC RUSTIN","93"
"2024-01-08","Boys Basketball","Yes","No","KENNETT","54","UNIONVILLE","76"
"2024-01-06","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","51","KENNETT","57"
"2024-01-03","Boys Basketball","Yes","No","KENNETT","57","Freire Charter School","50"
"2023-12-29","Boys Basketball","Yes","No","KENNETT","54","OXFORD","25"
"2023-12-28","Boys Basketball","Yes","No","MOT Charter (DE)","56","KENNETT","36"
"2023-12-21","Boys Basketball","Yes","No","KENNETT","39","SUN VALLEY ","46"
"2023-12-19","Boys Basketball","Yes","No","KENNETT","60","BISHOP SHANAHAN","71"
"2023-12-16","Boys Basketball","Yes","No","KENNETT","65","COLLEGIUM CHARTER","47"
"2023-12-14","Boys Basketball","Yes","No","KENNETT","67","OXFORD","32"
"2023-12-12","Boys Basketball","Yes","No","GREAT VALLEY","75","KENNETT","70"
"2023-12-09","Boys Basketball","Yes","No","INTERBORO","45","KENNETT","44"
"2023-12-05","Boys Basketball","Yes","No","KENNETT","61","Octorara HS","68"
"2023-12-01","Boys Basketball","Yes","No","BOYERTOWN","66","KENNETT","58"
